"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"2023 Attestazione trasmissione griglia 30.11.2023";"56.19 KB";"04/01/2024";"04/01/2024"
"2023 Griglia di rilevazione al 30.11.2023";"19.67 KB";"04/01/2024";"04/01/2024"
"2023 Attestazione trasmissione griglia 30.06.2023";"56.17 KB";"13/09/2023";"13/09/2023"
"2023 Griglia di rilevazione al 30.06.2023";"21.63 KB";"13/09/2023";"13/09/2023"
"2022 Allegato 6.1 Griglia di rilevazione al 31.10.2022";"29.52 KB";"11/11/2022";"11/11/2022"
"2022 Allegato 3 - Scheda di Sintesi (Delibera ANAC n. 201/2022)";"30.19 KB";"29/06/2022";"29/06/2022"
"2022 Allegato 2.1 - Griglia di rilevazione (Delibera ANAC n. 201/2022)";"33.08 KB";"29/06/2022";"29/06/2022"
"2022 Allegato 1.1 - Documento di attestazione (Delibera ANAC n. 201/2022)";"35.43 KB";"29/06/2022";"29/06/2022"
"2021 Allegato 2.1 - Griglia di rilevazione (Delibera ANAC 294/2021)";"24.5 KB";"23/06/2021";"23/06/2021"
"2021 Allegato 3 - Scheda di Sintesi (Delibera ANAC 294/2021)";"258.68 KB";"23/06/2021";"23/06/2021"
"2021 Allegato 1.1 - Documento di attestazione (Delibera ANAC n. 294/2021)";"255.89 KB";"23/06/2021";"23/06/2021"
"2020 Allegato 2.1 - Griglia di rilevazione (Delibera ANAC 213/2020)";"20.36 KB";"23/07/2020";"23/07/2020"
"2020 Allegato-1.1-Documento-di-attestazione (Delibera ANAC 213/2020)";"121.99 KB";"23/07/2020";"23/07/2020"
"2020 Allegato 3- Scheda di sintesi (Delibera ANAC 2013/2020)";"130.83 KB";"23/07/2020";"23/07/2020"
"Nucleo di Valutazione Rinnovo incarico 2020-2022";"250.07 KB";"22/06/2020";"22/06/2020"
"2019 ALLEGATO 3 SCHEDA DI SINTESI";"24.08 KB";"30/04/2019";"30/04/2019"
"2019 ALLEGATO 3 SCHEDA DI SINTESI IN PDF";"201.72 KB";"30/04/2019";"30/04/2019"
"2019 ALLEGATO 2.1 GRIGLIA DI RILEVAZIONE";"21.01 KB";"30/04/2019";"30/04/2019"
"2019 ALLEGATO 1 DOCUMENTO DI ATTESTAZIONE IN PDF";"309.64 KB";"30/04/2019";"30/04/2019"
"2019 ALLEGATO 1 DOCUMENTO DI ATTESTAZIONE";"24.15 KB";"30/04/2019";"30/04/2019"
