"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato A) PIAO 2024-2026";"1.32 MB";"29/01/2024";"29/01/2024"
"Delibera G.C. n. 9 del 29.01.2024 PIAO 2024-2026";"181.05 KB";"29/01/2024";"29/01/2024"
"PIANO ESECUTIVO DI GESTIONE ANNI 2024-2026 PARTE FINANZIARIA";"2.42 MB";"22/01/2024";"22/01/2024"
"NOTA DI AGGIORNAMENTO AL D.U.P.S. DOCUMENTO UNICO DI PROGRAMMAZIONE SEMPLIFICATO 2024/2026";"0.64 MB";"15/01/2024";"15/01/2024"
"Allegato A) PIAO 2023-2025";"1.25 MB";"19/05/2023";"19/05/2023"
"Delibera G.C. n. 36 del 17.05.2023 PIAO 2023-2025";"173.6 KB";"19/05/2023";"19/05/2023"
"Allegato A) PIAO 2022-2024";"298.3 KB";"16/11/2022";"16/11/2022"
"Delibera G.C. n. 75 del 14.11.2022 PIAO 2022-2024";"222.04 KB";"16/11/2022";"16/11/2022"
"PIANO ESECUTIVO DI GESTIONE CON VALENZA DI PIANO DELLE PERFORMANCE 2022/2024";"4.47 MB";"30/03/2022";"30/03/2022"
"NOTA DI AGGIORNAMENTO AL D.U.P.S. DOCUMENTO UNICO DI PROGRAMMAZIONE SEMPLIFICATO 2022/2024";"0.87 MB";"30/03/2022";"30/03/2022"
"Prot. 2484-2021 Documento di Validazione della Relazione sulla Performance 2019";"130.04 KB";"18/05/2021";"18/05/2021"
"RELAZIONE INTERMEDIA OBIETTIVI RAGGIUNTI 2020";"261.24 KB";"18/05/2021";"18/05/2021"
"NOTA DI AGGIORNAMENTO AL D.U.P.S. DOCUMENTO UNICO DI PROGRAMMAZIONE SEMPLIFICATO 2021/2023";"0.77 MB";"01/04/2021";"01/04/2021"
"PIANO ESECUTIVO DI GESTIONE CON VALENZA DI PIANO DELLE PERFORMANCE 2021/2023";"4.17 MB";"01/04/2021";"01/04/2021"
"Documento di validazione della Relazione sulla performance 2018";"233.57 KB";"10/03/2020";"10/03/2020"
"PIANO ESECUTIVO DI GESTIONE CON VALENZA DI PIANO DELLE PERFORMANCE 2020/2022";"3.76 MB";"10/03/2020";"10/03/2020"
"NOTA DI AGGIORNAMENTO AL D.U.P.S. DOCUMENTO UNICO DI PROGRAMMAZIONE SEMPLIFICATO 2020/2022";"0.63 MB";"10/03/2020";"10/03/2020"
"D.U.P.S. - DOCUMENTO UNICO DI PROGRAMMAZIONE SEMPLIFICATO 2020/2022";"0.59 MB";"03/03/2020";"03/03/2020"
"PIANO DEGLI OBIETTIVI DI GESTIONE 2019/2021";"401.57 KB";"03/03/2020";"03/03/2020"
