"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Assenze Mese di Dicembre 2020";"394.17 KB";"07/01/2021";"07/01/2021"
"Assenze Mese di Novembre 2020";"394.17 KB";"04/12/2020";"04/12/2020"
"Assenze Mese di Ottobre 2020";"394.17 KB";"02/11/2020";"02/11/2020"
"Assenze Mese di Settembre 2020";"394.18 KB";"06/10/2020";"06/10/2020"
"Assenze Mese di Agosto 2020";"394.19 KB";"03/09/2020";"03/09/2020"
"Assenze Mese di Luglio 2020";"394.18 KB";"04/08/2020";"04/08/2020"
"Assenze Mese di Giugno 2020";"394.17 KB";"03/07/2020";"03/07/2020"
"Assenze Mese di Maggio 2020";"393.74 KB";"09/06/2020";"09/06/2020"
"Assenze Mese di Aprile 2020";"393.77 KB";"05/05/2020";"05/05/2020"
"Assenze Mese di Marzo 2020";"393.74 KB";"03/04/2020";"03/04/2020"
"Assenze Mese di Febbraio 2020";"393.76 KB";"03/03/2020";"03/03/2020"
"Assenze Mese di Gennaio 2020";"393.75 KB";"13/02/2020";"13/02/2020"
