"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio di Previsione 2024-2026 forma semplificata (allegato 1 art.8,c.1DL 24/04/2014,n.66)";"1.23 MB";"15/01/2024";"15/01/2024"
"Bilancio di Previsione 2024-2026 (C.C n. 33-2023)";"5.42 MB";"15/01/2024";"15/01/2024"
"Nota Aggiornamento Documento Unico di Programmazione Semplificato DUPS 2024/2026 (C.C. 32-2023)";"0.64 MB";"15/01/2024";"15/01/2024"
"Approvazione dello schema di Bilancio di  Previsione Finanziario 2024 - 2026";"2.34 MB";"24/11/2023";"24/11/2023"
"Nota Aggiornamento Documento Unico di Programmazione Semplificato DUPS 2024/2026 (G.C. 82-2023)";"0.64 MB";"22/11/2023";"22/11/2023"
"Assestamento ed equilibri di bilancio 2023";"175 KB";"21/08/2023";"21/08/2023"
"Documento Unico di Programmazione Semplificato DUPS 2024/2026 (C.C. 17-2023)";"0.8 MB";"21/08/2023";"21/08/2023"
"Spese di Rappresentanza 2022";"98.89 KB";"11/05/2023";"11/05/2023"
"Conto Consuntivo 2022 forma aggregata-semplificata";"1.03 MB";"11/05/2023";"11/05/2023"
"Conto Consuntivo 2022 - Entrate e Uscite D.Lgs. 118-2011";"1.94 MB";"11/05/2023";"11/05/2023"
"Bilancio di Previsione 2023-2025 forma semplificata (allegato 1 art.8,c.1DL 24/04/2014,n.66)";"1.24 MB";"11/05/2023";"11/05/2023"
"Bilancio di Previsione 2023-2025 Entrate e Uscite";"1.69 MB";"11/05/2023";"11/05/2023"
"Nota Aggiornamento Documento Unico di Programmazione Semplificato 2023/2025 (C.C. 9-2023)";"407.73 KB";"11/05/2023";"11/05/2023"
"Nota Aggiornamento Documento Unico di Programmazione Semplificato DUPS 2023/2025 (G.C. 31-2023)";"407.73 KB";"29/03/2023";"29/03/2023"
"Documento Unico di Programmazione Semplificato DUPS 2023/2025";"0.92 MB";"01/08/2022";"01/08/2022"
"Assestamento ed equilibri di bilancio 2022";"0.8 MB";"01/08/2022";"01/08/2022"
"Conto Consuntivo 2021 forma aggregata-semplificata";"1.03 MB";"27/04/2022";"27/04/2022"
"Spese di Rappresentanza 2021";"102.16 KB";"27/04/2022";"27/04/2022"
"Conto Consuntivo 2021 - Entrate e Uscite D.Lgs. 118-2011";"2 MB";"27/04/2022";"27/04/2022"
"Relazione di Fine Mandato 2017-2022";"1.31 MB";"04/04/2022";"04/04/2022"
"Bilancio di previsione 2022-2024 in forma semplificata";"1.23 MB";"01/04/2022";"01/04/2022"
"Nota aggiornamento DUPS 2022-2024";"0.87 MB";"30/03/2022";"30/03/2022"
"Bilancio di Previsione 2022-2024 D.Lgs. 118/2011";"1.78 MB";"30/03/2022";"30/03/2022"
"Documento unico di programmazione semplificato DUPS 2022/2024";"330.79 KB";"01/09/2021";"01/09/2021"
"Salvaguardia equilibri di bilancio 2021/2023";"0.72 MB";"01/09/2021";"01/09/2021"
"Conto Consuntivo 2020 forma aggregata-semplificata";"1.48 MB";"12/05/2021";"12/05/2021"
"Spese di Rappresentanza 2020";"65.58 KB";"12/05/2021";"12/05/2021"
"Conto Consuntivo 2020 - Entrate e Uscite D.Lgs. 118-2011";"1.95 MB";"12/05/2021";"12/05/2021"
"Nota aggiornamento DUPS 2021-2023";"0.77 MB";"01/04/2021";"01/04/2021"
"Bilancio di Previsione 2021-2023 D.Lgs. 118/2011";"1.78 MB";"01/04/2021";"01/04/2021"
"Allegato A) - C.C. 18-2020 - Documento unico di programmazione semplificato 2021-2023";"0.77 MB";"02/11/2020";"02/11/2020"
"C.C. 18-2020 - Documento unico di programmazione semplificato 2021-2023";"327.86 KB";"02/11/2020";"02/11/2020"
"C.C. 14-2020 - Primo assestamento generale di bilancio 2020";"360.21 KB";"27/07/2020";"27/07/2020"
"Conto Consuntivo 2019 forma aggregata-semplificata";"1.46 MB";"22/06/2020";"22/06/2020"
"Spese di Rappresentanza 2019";"475.28 KB";"22/06/2020";"22/06/2020"
"Conto Consuntivo 2019 - Entrate e Uscite D.Lgs. 118-2011";"2.03 MB";"17/06/2020";"17/06/2020"
"Nota di Aggiornamento al DUPS 2020/2022";"0.63 MB";"10/03/2020";"10/03/2020"
"Bilancio di Previsione 2020-2022 D.Lgs. 118/2011";"1.87 MB";"10/03/2020";"10/03/2020"
"Conto Consuntivo 2018 - Entrate e Uscite D.Lgs. 118-2011";"2.37 MB";"07/01/2020";"07/01/2020"
"Documento Unico di Programmaziuone Semplificato DUSP 2020-2022";"0.59 MB";"31/07/2019";"31/07/2019"
"Assestamento ed equilibri di bilancio 2019";"1.01 MB";"31/07/2019";"31/07/2019"
"Spese di Rappresentanza 2018";"0.75 MB";"31/07/2019";"31/07/2019"
"Conto Consuntivo 2018 - Entrate e Uscite D.Lgs. 118/2011";"2.37 MB";"31/07/2019";"31/07/2019"
"Bilancio di Previsione 2019-2021 D.Lgs. 118/2011";"4.74 MB";"31/07/2019";"31/07/2019"
