"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PORTALE PIAO";"";"21/06/2023";"29/01/2024"
"Allegato A) PIAO 2024-2026";"1.32 MB";"29/01/2024";"29/01/2024"
"Delibera G.C. n. 9 del 29.01.2024 PIAO 2024-202";"181.05 KB";"29/01/2024";"29/01/2024"
"RELAZIONE ANNUALE RPCT 2023";"79.17 KB";"17/01/2024";"17/01/2024"
"AVVISO PER LA PARTECIPAZIONE PUBBLICA AGGIORNAMENTO SEZIONE 2 VALORE PUBBLICO, PERFORMANCE E ANTICORRUZIONE DEL PIAO 2024-2026";"278.47 KB";"08/01/2024";"08/01/2024"
"Sito per segnalazioni whistleblowing list ai sensi della L. 179/2017 ";"";"05/01/2022";"21/06/2023"
"IL COMUNE DI CAZZANO DI TRAMIGNA, ALLA DATA ODIERNA, NON HA RICEVUTO DA ANAC ALCUN PROVVEDIMENTO";"";"31/10/2022";"21/06/2023"
"IL COMUNE DI CAZZANO DI TRAMIGNA, ALLA DATA ODIERNA, NON HA RICEVUTO DA ANAC ALCUN ACCERTAMENTOM PER VIOLAZIONE DELLE DISPOSIZIONI DI CUI AL D.LGS. 39/2013, IN MATERIA DI INCONFERIBILITA' E INCOMPATIBILITA'";"";"31/10/2022";"21/06/2023"
"Allegato A) PIAO 2023-2025";"1.25 MB";"19/05/2023";"19/05/2023"
"Delibera G.C. n. 36 del 17.05.2023 PIAO 2023-2025";"173.6 KB";"19/05/2023";"19/05/2023"
"RELAZIONE ANNUALE RPCT 2022";"79.77 KB";"13/01/2023";"13/01/2023"
"Allegato A) PIAO 2022-2024";"298.3 KB";"16/11/2022";"16/11/2022"
"Delibera G.C. n. 75 del 14.11.2022 PIAO 2022-2024";"222.04 KB";"16/11/2022";"16/11/2022"
"IL COMUNE DI CAZZANO DI TRAMIGNA NON HA ADOTTATO SPECIFICI REGOLAMENTI PER LA REPRESSIONE DELLA CORRUZIONE E DELL'ILLEGALITA' IN AGGIUNTA AI PTPCT";"";"31/10/2022";"31/10/2022"
"RELAZIONE ANNUALE RPCT 2021";"78.46 KB";"12/01/2022";"12/01/2022"
"DECRETO DI NOMINA RESPONSABILE PREVENZIONE CORRUZIONE E TRASPARENZA";"398.67 KB";"10/03/2021";"10/03/2021"
"RELAZIONE ANNUALE RPCT 2020 FORMATO APERTO";"258.45 KB";"30/12/2020";"30/12/2020"
"RELAZIONE ANNUALE RPCT 2020 PDF";"0.83 MB";"30/12/2020";"30/12/2020"
"PIANO TRIENNALE PREVENZIONE CORRUZIONE E TRASPARENZA 2021/2023";"1.55 MB";"17/12/2020";"17/12/2020"
"RELAZIONE ANNUALE RPCT 2019";"0.77 MB";"22/01/2020";"22/01/2020"
"PIANO TRIENNALE PREVENZIONE CORRUZIONE E TRASPARENZA 2020";"307.85 KB";"16/01/2020";"16/01/2020"
"PIANO TRIENNALE PREVENZIONE CORRUZIONE E TRASPARENZA 2019";"339.4 KB";"13/02/2019";"13/02/2019"
"RELAZIONE 2018 RESPONSABILE PREVENZIONE CORRUZIONE";"66.04 KB";"30/01/2019";"30/01/2019"
