TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"46.474,62";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"166.742,65";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"269.476,19";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"880.997,11";
1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"1.718.797,98";"1.721.296,64";
1;10101;"Imposte, tasse e proventi assimilati";"1.389.206,81";"1.388.566,81";
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"0,00";"0,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"329.591,17";"332.729,83";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"223.275,44";"199.783,85";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"223.275,44";"199.783,85";
2;20102;Trasferimenti correnti da Famiglie;"0,00";"0,00";
2;20103;Trasferimenti correnti da Imprese;"0,00";"0,00";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"693.108,47";"702.088,71";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"548.740,16";"532.527,37";
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"14.399,42";"13.301,10";
3;30300;Interessi attivi;"22,11";"22,11";
3;30400;Altre entrate da redditi da capitale;"18.623,00";"29.027,12";
3;30500;Rimborsi e altre entrate correnti;"111.323,78";"127.211,01";
4;0;Entrate in conto capitale;"736.788,89";"499.226,10";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"644.653,42";"402.579,55";
4;40300;Altri trasferimenti in conto capitale;"12.810,02";"12.095,10";
4;40400;Entrate da alienazione di beni materiali e immateriali;"32.995,00";"38.221,00";
4;40500;Altre entrate in conto capitale;"46.330,45";"46.330,45";
5;0;Entrate da riduzione di attivita' finanziarie;"215.628,96";"240.065,39";
5;50100;Alienazione di attivita' finanziarie;"0,00";"0,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attivita' finanziarie;"215.628,96";"240.065,39";
6;0;Accensione prestiti;"215.628,96";"215.628,96";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"215.628,96";"215.628,96";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
9;0;Entrate per conto terzi e partite di giro;"521.388,16";"518.373,82";
9;90100;Entrate per partite di giro;"498.949,45";"498.911,45";
9;90200;Entrate per conto terzi;"22.438,71";"19.462,37";
0;0;Totale Titoli;"4.324.616,86";"4.096.463,47";
0;0;Totale Generale delle Entrate;"4.807.310,32";"4.977.460,58";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
