TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA
0;0;Fondo Pluriennale Vincolato per spese correnti;67.791,64;0
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;305.802,08;0
0;0;Utilizzo Risultato di Amministrazione;393.362,82;0
0;0;Fondo di Cassa all'1/1/anno di riferimento;0;907.059,74
1;0;Entrate correnti di natura tributaria, contributiva e perequativa;1.712.835,90;1.711.103,04
1;10101;Imposte, tasse e proventi assimilati;1.377.138,59;1.366.777,93
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);0;0
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);0;0
1;10104;Compartecipazioni di tributi;0;0
1;10301;Fondi perequativi da Amministrazioni Centrali;335.697,31;344.325,11
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);0;0
2;0;Trasferimenti correnti;167.318,16;211.090,14
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;167.318,16;211.090,14
2;20102;Trasferimenti correnti da Famiglie;0;0
2;20103;Trasferimenti correnti da Imprese;0;0
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;0;0
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;0;0
3;0;Entrate extratributarie;711.102,16;702.279,10
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;596.328,12;584.578,48
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;25.010,69;23.593,82
3;30300;Interessi attivi;6,68;6,68
3;30400;Altre entrate da redditi da capitale;38.586,50;38.586,50
3;30500;Rimborsi e altre entrate correnti;51.170,17;55.513,62
4;0;Entrate in conto capitale;969.424,96;705.880,65
4;40100;Tributi in conto capitale;0;0
4;40200;Contributi agli investimenti;882.098,27;618.908,86
4;40300;Altri trasferimenti in conto capitale;26.651,96;26.297,06
4;40400;Entrate da alienazione di beni materiali e immateriali;34.546,00;34.546,00
4;40500;Altre entrate in conto capitale;26.128,73;26.128,73
5;0;Entrate da riduzione di attivita' finanziarie;160.598,81;174.094,71
5;50100;Alienazione di attivita' finanziarie;0;0
5;50200;Riscossione di crediti di breve termine;0;0
5;50300;Riscossione crediti di medio-lungo termine;0;0
5;50400;Altre entrate per riduzione di attivita' finanziarie;160.598,81;174.094,71
6;0;Accensione prestiti;160.598,81;160.598,81
6;60100;Emissione di titoli obbligazionari;0;0
6;60200;Accensione prestiti a breve termine;0;0
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;160.598,81;160.598,81
6;60400;Altre forme di indebitamento;0;0
7;0;Anticipazioni da istituto tesoriere/cassiere;0;0
7;70100;Anticipazioni da istituto tesoriere/cassiere;0;0
9;0;Entrate per conto terzi e partite di giro;495.908,03;496.478,19
9;90100;Entrate per partite di giro;471.574,27;471.156,23
9;90200;Entrate per conto terzi;24.333,76;25.321,96
0;0;Totale Titoli;4.377.786,83;4.161.524,64
0;0;Totale Generale delle Entrate;5.144.743,37;5.068.584,38
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;0;0
