TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"10.929,18";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"1.661.249,15";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"33.594,70";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"197.185,21";
1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"437.312,56";"440.587,30";
1;10101;"Imposte, tasse e proventi assimilati";"239.951,09";"237.304,04";
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"0,00";"0,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"197.361,47";"203.283,26";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"25.697,85";"27.326,12";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"25.697,85";"27.326,12";
2;20102;Trasferimenti correnti da Famiglie;"0,00";"0,00";
2;20103;Trasferimenti correnti da Imprese;"0,00";"0,00";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"69.216,38";"39.311,96";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"48.666,79";"30.655,03";
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"563,31";"0,00";
3;30300;Interessi attivi;"0,11";"0,07";
3;30400;Altre entrate da redditi da capitale;"2.018,63";"2.018,63";
3;30500;Rimborsi e altre entrate correnti;"17.967,54";"6.638,23";
4;0;Entrate in conto capitale;"642.693,46";"249.168,10";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"543.656,00";"248.541,10";
4;40300;Altri trasferimenti in conto capitale;"98.410,46";"0,00";
4;40400;Entrate da alienazione di beni materiali e immateriali;"0,00";"0,00";
4;40500;Altre entrate in conto capitale;"627,00";"627,00";
5;0;Entrate da riduzione di attivita' finanziarie;"2.207,55";"2.207,55";
5;50100;Alienazione di attivita' finanziarie;"2.207,55";"2.207,55";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attivita' finanziarie;"0,00";"0,00";
6;0;Accensione prestiti;"0,00";"0,00";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"0,00";"0,00";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"133.047,55";"133.047,55";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"133.047,55";"133.047,55";
9;0;Entrate per conto terzi e partite di giro;"133.179,94";"130.527,71";
9;90100;Entrate per partite di giro;"52.072,20";"52.072,20";
9;90200;Entrate per conto terzi;"81.107,74";"78.455,51";
0;0;Totale Titoli;"1.443.355,29";"1.022.176,29";
0;0;Totale Generale delle Entrate;"3.149.128,32";"1.219.361,50";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
