"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione programmatica Variante Generale 2023 al P. I.";"16.03 MB";"14/03/2024";"14/03/2024"
"Registro comunale elettronico dei crediti edilizi";"0.58 MB";"14/03/2024";"14/03/2024"
"Prontuario per la qualit� architettonica e la mitigazione ambientale";"5.84 MB";"14/03/2024";"14/03/2024"
"Disciplina degli interventi per le zone A";"0.76 MB";"14/03/2024";"14/03/2024"
"Norme tecniche operative";"1.06 MB";"14/03/2024";"14/03/2024"
"Schede baiti ed edifici di valore testimoniale";"7.97 MB";"14/03/2024";"14/03/2024"
"Schede edifici di tutela e altri edifici storico testimoniali";"1.56 MB";"14/03/2024";"14/03/2024"
"Zone A - Centro storico - Casotto - Molino";"2.14 MB";"14/03/2024";"14/03/2024"
"Zone A - Centro storico - Longhi - Scalzeri";"2.24 MB";"14/03/2024";"14/03/2024"
"Zone A - Centro storico - Carotte - Ciechi - Quadri";"1.57 MB";"14/03/2024";"14/03/2024"
"Tavola della zonizzazione";"9.97 MB";"14/03/2024";"14/03/2024"
"Tavola delle fragilit�";"8.31 MB";"14/03/2024";"14/03/2024"
"Tavola dei vincoli e della pianificazione sovraordinata";"15.03 MB";"14/03/2024";"14/03/2024"
