"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Indice tempestivita pagamenti PRIMO TRIM_2024";"107.87 KB";"03/04/2024";"03/04/2024"
"Indice tempestivita ANNO 2023";"89.84 KB";"04/01/2024";"04/01/2024"
"Indice tempestivita pagamenti QUARTO TRIM_2023";"89.91 KB";"04/01/2024";"04/01/2024"
"Indice di tempestivita pagamenti TERZO TRIM.2023";"8.35 KB";"09/10/2023";"09/10/2023"
"Indice tempestivita pagamenti SECONDO TRIMESTRE";"9.27 KB";"06/07/2023";"06/07/2023"
"Indice tempestivita pagamenti PRIMO TRIM_2023";"8.33 KB";"14/04/2023";"06/07/2023"
"Indice tempestivita ANNO 2022";"8.41 KB";"10/01/2023";"10/01/2023"
"Indice tempestivita pagamenti QUARTO TRIM_2022";"8.31 KB";"10/01/2023";"10/01/2023"
"Indice tempestivita pagamenti TERZO TRIM 2022";"164.57 KB";"03/10/2022";"03/10/2022"
"Indice tempestivita pagamenti SECONDO TRIM 2022";"162.92 KB";"05/07/2022";"05/07/2022"
"Indice tempestivit� pagamenti primo trim 2022";"34.19 KB";"11/04/2022";"11/04/2022"
"Indice tempestivita pagamenti anno 2021";"4.76 KB";"12/01/2022";"12/01/2022"
"Indice tempestivita quarto trim 2021";"61.64 KB";"12/01/2022";"12/01/2022"
"Indice tempestivita terzo trimestre 2021";"8.78 KB";"20/10/2021";"20/10/2021"
"Indice Tempestivita secondo trimestre 2021";"8.42 KB";"20/10/2021";"20/10/2021"
"Indicatore tempestivita primo trimestre 2021";"61.32 KB";"26/04/2021";"26/04/2021"
"Indice tempestivita pagamenti 4 trim 2020";"3.89 KB";"02/03/2021";"02/03/2021"
"Indice tempestivita pagamenti 3 trim 2020";"3.89 KB";"02/03/2021";"02/03/2021"
"Indice tempestivita pagamenti 2 trim 2020";"3.89 KB";"02/03/2021";"02/03/2021"
"Indice tempestivita pagamenti anno 2020";"4.98 KB";"26/02/2021";"26/02/2021"
"Indice tempestivita pagamenti 1 trim 2020";"3.94 KB";"17/04/2020";"17/04/2020"
"Indice tempestivita pagamenti anno 2019";"4 KB";"08/01/2020";"08/01/2020"
"Indice tempestivita pagamenti 4 trim";"3.9 KB";"08/01/2020";"08/01/2020"
"Indice tempestivita pagamenti 3 trim 2019";"3.91 KB";"11/10/2019";"11/10/2019"
"Indice tempestivit pagamenti 2 trim 2019";"3.9 KB";"08/07/2019";"08/07/2019"
"Indice tempestivit pagamenti 1 trim 2019";"3.9 KB";"29/04/2019";"29/04/2019"
"Indice tempestivita pagamenti annuale 2018";"4 KB";"10/01/2019";"10/01/2019"
"Indice tempestivita pagamenti 4 trim 2018";"3.89 KB";"10/01/2019";"10/01/2019"
