"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Scheda di sintesi rilevazione_CV_2021";"139.2 KB";"16/06/2021";"16/06/2021"
"Griglia di rilevazione_CV_2021";"22.44 KB";"16/06/2021";"16/06/2021"
"Documento di attestazione_CV_2021";"142.86 KB";"16/06/2021";"16/06/2021"
"Validazione sulla relazione della performance anno 2019";"404.06 KB";"11/06/2021";"11/06/2021"
"Validazione della Relazione sulla performance anno 2020";"0.53 MB";"11/06/2021";"11/06/2021"
"Scheda sintesi rilevazione_CV_ 2020";"58.63 KB";"28/07/2020";"28/07/2020"
"Griglia di rilevazione 2020";"83 KB";"28/07/2020";"28/07/2020"
"Documento di attestazione_CV_2020";"64.78 KB";"28/07/2020";"28/07/2020"
"Griglia di rilevazione 2019";"88.5 KB";"18/04/2019";"18/04/2019"
"Scheda sintesi rilevazione_CV_ 2019";"360.65 KB";"18/04/2019";"18/04/2019"
"Documento di attestazione_CV_2019";"346.45 KB";"18/04/2019";"18/04/2019"
