"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PAGAMENTI PRIMO TRIM_2024";"0.83 MB";"03/04/2024";"03/04/2024"
"PAGAMENTI ANNO 2023";"8.51 MB";"04/01/2024";"04/01/2024"
"PAGAMENTI QUARTO TRIM_2023";"0.71 MB";"04/01/2024";"04/01/2024"
"PAGAMENTI TERZO TRIM_2023";"266.24 KB";"09/10/2023";"09/10/2023"
"PAGAMENTI SECONDO TRIM_2023";"303.75 KB";"10/07/2023";"10/07/2023"
"PAGAMENTI PRIMO TRIM_2023";"1.23 MB";"07/04/2023";"10/07/2023"
"PAGAMENTI TERZO TRIM_2022";"1.08 MB";"03/10/2022";"13/06/2023"
"PAGAMENTI SECONDO TRIM_2022";"0.91 MB";"05/07/2022";"13/06/2023"
"PAGAMENTI ANNO 2022";"4.01 MB";"10/01/2023";"10/01/2023"
"PAGAMENTI QUARTO TRIM_2022";"0.93 MB";"10/01/2023";"10/01/2023"
"PAGAMENTI PRIMO TRIM_2022";"212.44 KB";"11/04/2022";"11/04/2022"
"PAGAMENTI ANNO 2021";"3.83 MB";"12/01/2022";"12/01/2022"
"PAGAMENTI QUARTO TRIM_2021";"1.01 MB";"12/01/2022";"12/01/2022"
"Pagamenti terzo trim_2021";"76.59 KB";"22/10/2021";"22/10/2021"
"Pagamenti secondo trim_2021";"80.78 KB";"03/08/2021";"03/08/2021"
"Pagamenti primo trim_2021";"85.72 KB";"06/07/2021";"06/07/2021"
"Pagamenti anno 2020";"281.49 KB";"30/01/2021";"30/01/2021"
"Pagamenti quarto trim_2020";"97.88 KB";"30/01/2021";"30/01/2021"
"Pagamenti terzo trim 2020";"80.78 KB";"26/10/2020";"26/10/2020"
"Pagamenti secondo trim 2020";"53.11 KB";"11/08/2020";"11/08/2020"
"Pagamenti primo trim 2020";"66.75 KB";"08/04/2020";"08/04/2020"
"PAGAMENTI ANNO 2019";"217.86 KB";"31/01/2020";"31/01/2020"
"Pagamenti quarto trim 2019";"70.71 KB";"31/01/2020";"31/01/2020"
"Pagamenti terzo trim 2019";"55.01 KB";"11/10/2019";"11/10/2019"
"Pagamenti secondo trim 2019";"65.42 KB";"13/08/2019";"13/08/2019"
"Pagamenti primo trim 2019";"47.65 KB";"18/04/2019";"18/04/2019"
"Pagamenti quarto trim 2018";"51.76 KB";"10/01/2019";"10/01/2019"
