"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RELAZIONE ILLUSTRATIVA 5 PER MILLE 2022";"164.93 KB";"05/05/2023";"05/05/2023"
"RENDICONTO 5 PER MILLE 2022";"196.57 KB";"05/05/2023";"05/05/2023"
"RENDICONTO 5 PER MILLE 2018";"0.58 MB";"14/09/2022";"14/09/2022"
"RENDICONTO 5 PER MILLE 2018";"0.58 MB";"14/09/2022";"14/09/2022"
"RENDICONTO 5 PER MILLE 2019";"0.57 MB";"14/09/2022";"14/09/2022"
"RELAZIONE ILLUSTRATIVA 5 PER MILLE 2021";"161.7 KB";"28/07/2022";"28/07/2022"
"RENDICONTO 5 PER MILLE 2021";"187.37 KB";"28/07/2022";"28/07/2022"
"RELAZIONE ILLUSTRATIVA 5 PER MILLE 2019";"395.45 KB";"06/04/2022";"06/04/2022"
"RELAZIONE ILLUSTRATIVA 5 PER MILLE 2020";"0.75 MB";"21/03/2022";"21/03/2022"
"RENDICONTO 5 PER MILLE 2020";"0.95 MB";"21/03/2022";"21/03/2022"
