"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione annuale del Responsabile della prevenzione della corruzione 2023";"304.17 KB";"01/02/2024";"01/02/2024"
"PTCPT 2023-2025";"0.76 MB";"05/09/2023";"05/09/2023"
"PTCPT 2022-2024";"1.36 MB";"05/09/2023";"05/09/2023"
"Relazione annuale del Responsabile della prevenzione della corruzione 2022";"79.5 KB";"16/01/2023";"16/01/2023"
"Relazione annuale del Responsabile della prevenzione della corruzione anno 2020";"75.65 KB";"06/04/2021";"06/04/2021"
"PTPCT_2021_2023 Camisano Vicentino - Definitivo";"256.34 KB";"01/04/2021";"01/04/2021"
"PTPCT_CV_2021_2023 _ALL_A_Mappatura_processi - Definitivo";"19.88 KB";"01/04/2021";"01/04/2021"
"PTPCT_CV_2021_2023 _ALL_B_Analisi_rischio - Definitivo";"19.52 KB";"01/04/2021";"01/04/2021"
"PTPCT_CV_2021_2023 _ALL_C_Misure - Definitivo";"20.22 KB";"01/04/2021";"01/04/2021"
"PTPCT_CV_2021_2023 _ALL_C1_Misure._per_aree_rischio - Definitivo";"18.25 KB";"01/04/2021";"01/04/2021"
"PTPCT_CV_2021_2023 _ALL_D_Misure_Trasparenza - Definitivo";"48.46 KB";"01/04/2021";"01/04/2021"
"PTPCT_CV_2021_2023 _ALL_E_Patto di integrit� - Definitivo";"21.69 KB";"01/04/2021";"01/04/2021"
"PTPCT_2021_2023 _CV_Avviso_Consultazione";"25.67 KB";"12/03/2021";"01/04/2021"
"PTPCT_2021_2023 Camisano Vicentino - Consultazione";"256.34 KB";"12/03/2021";"01/04/2021"
"PTPCT_CV_2021_2023 _ALL_A_Mappatura_processi - Consultazione";"19.88 KB";"12/03/2021";"01/04/2021"
"PTPCT_CV_2021_2023 _ALL_B_Analisi_rischio - Consultazione";"19.52 KB";"12/03/2021";"01/04/2021"
"PTPCT_CV_2021_2023 _ALL_C_Misure - Consultazione";"20.22 KB";"12/03/2021";"01/04/2021"
"PTPCT_CV_2021_2023 _ALL_C1_Misure._per_aree_rischio - Consultazione";"18.25 KB";"12/03/2021";"01/04/2021"
"PTPCT_CV_2021_2023 _ALL_D_Misure_Trasparenza - Consultazione";"48.46 KB";"12/03/2021";"01/04/2021"
"PTPCT_CV_2021_2023 _ALL_E_Patto di integrit� - Consultazione";"21.69 KB";"12/03/2021";"01/04/2021"
"PTPC_CV_2020_2022-Documento definitivo";"2.42 MB";"05/02/2020";"05/02/2020"
"PTPC_CV_2020_2022_CV_Avviso_Consultazione-Documento definitivo";"153.19 KB";"05/02/2020";"05/02/2020"
"PTPC_2020_2022_ALL_A_bis_Mappatura_Processi-Documento definitivo";"19.68 KB";"05/02/2020";"05/02/2020"
"PTPC_CV_2020_2022_CV_Avviso_Consultazione-Documento definitivo";"153.19 KB";"05/02/2020";"05/02/2020"
"PTPC_TQ_2020_2022_ALL_A_bis_Mappatura_Processi-Documento definitivo";"19.99 KB";"05/02/2020";"05/02/2020"
"PTPC_TQ_2020_2022_ALL_B_Analisi_rischio-Documento definitivo";"19.54 KB";"05/02/2020";"05/02/2020"
"PTPC_TQ_2020_2022_ALL_C_Misure-Documento definitivo";"20.17 KB";"05/02/2020";"05/02/2020"
"PTPC_TQ_2020_2022_ALL_C1_Misure_per_aree_rischio-Documento definitivo";"18.23 KB";"05/02/2020";"05/02/2020"
"PTPC_TQ_2020_2022_ALL_D_Misure_trasparenza-Documento definitivo";"48.45 KB";"05/02/2020";"05/02/2020"
"PTPC_CV_2020_2022-Documento in consultazione";"2.42 MB";"15/01/2020";"05/02/2020"
"PTCPCT_TQ_2020_2022_ALL_A Mappatura_processi-Documento in consultazione";"20 KB";"15/01/2020";"05/02/2020"
"PTPCT_TQ_2020_2022_ALL_B_Analisi_rischio-Documento in consultazione";"18.23 KB";"15/01/2020";"05/02/2020"
"PTPCT_TQ_2020_2022_ALL_C_Misure-Documento in consultazione";"48.41 KB";"15/01/2020";"05/02/2020"
"PTPCT_TQ_2020_2022_C_Misure_per_aree_rischio-Documento in consultazione";"20.21 KB";"15/01/2020";"05/02/2020"
"PTPCT_TQ_2020_2022_ALL_D_Misure_Trasparenza-Documento in consultazione";"19.52 KB";"15/01/2020";"05/02/2020"
"Copia di Scheda Relazione RPCT 2019_CV";"89.79 KB";"05/02/2020";"05/02/2020"
"Schede allegato Piano Triennale corruzione 2019-2021";"31.16 KB";"30/03/2019";"30/03/2019"
"Tabella Trasparenza Piano Triennale corruzione 2019-2021";"248.34 KB";"30/03/2019";"30/03/2019"
"Allegato 2 Piano Triennale corruzione 2019-2021";"160.39 KB";"30/03/2019";"30/03/2019"
"Piano Triennale corruzione 2019-2021";"0.64 MB";"30/03/2019";"30/03/2019"
"Relazione annuale del Responsabile della prevenzione della corruzione anno 2018";"114.71 KB";"30/01/2019";"30/01/2019"
