"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"quadro generale riassuntivo bilancio di previsione 2020 2022";"133.25 KB";"05/02/2020";"05/02/2020"
"Programma triennale_2020-2022";"38.89 KB";"05/02/2020";"05/02/2020"
"equilibri di bilancio bilancio di previsione 2020 2022";"237.46 KB";"05/02/2020";"05/02/2020"
"Bilancio previsione entrata per titoli";"139.79 KB";"05/02/2020";"05/02/2020"
"allegato 1 art. 8 DL 66.2014 anno 2022 entrata";"0.59 MB";"05/02/2020";"05/02/2020"
"allegato 1 art. 8 DL 66.2014 anno 2021 entrata";"0.59 MB";"05/02/2020";"05/02/2020"
"allegato 1 art. 8 DL 66.2014 anno 2020 entrata";"0.59 MB";"05/02/2020";"05/02/2020"
"previsione in base al piano dei conti uscita";"325.81 KB";"05/02/2020";"05/02/2020"
"Bilancio previsione uscita per titoli";"122.34 KB";"05/02/2020";"05/02/2020"
"allegato 1 art. 8 DL 66.2014 anno 2022";"1.34 MB";"05/02/2020";"05/02/2020"
"allegato 1 art. 8 DL 66.2014 anno 2021";"1.34 MB";"05/02/2020";"05/02/2020"
"allegato 1 art. 8 DL 66.2014 anno 2020";"1.51 MB";"05/02/2020";"05/02/2020"
"Bilancio previsione uscite 2020 2022";"0.52 MB";"05/02/2020";"05/02/2020"
"Bilancio previsione entrate 2020 2022";"216.55 KB";"05/02/2020";"05/02/2020"
