Mese;A. Totale delle assenze per malattie retribuite e non retribuite (1);B. Eventi di assenza per malattia superiore a 10 giorni (2);C. Totale delle assenze per altri motivi (3);C1 - di cui: Totale delle assenze dovute a permessi ex legge 104/92 (4);D. Numero dipendenti;E. Procedimenti disciplinari avviati relativi alle assenze;F. Procedimenti disciplinari relativi alle assenze conclusi con sanzioni (7);G. Media Assenze per malattia sul totale dei dipendenti;H. Media assenze per altri motivi sul totale dei dipendenti;I. Media assenze complessive
Gennaio;9;0;3;0;20;0;0;0.45;0.15;0.60
Febbraio;5;0;0;0;20;0;0;0.25;0.00;0.25
Marzo;11;0;0;0;20;0;0;0.55;0.00;0.55
Aprile;11;0;9;0;20;0;0;0.55;0.45;1.00
Maggio;22;0;1;0;20;0;0;1.10;0.05;1.15
Giugno;4;1;1;0;20;0;0;0.20;0.05;0.25
Luglio;0;0;0;0;20;0;0;0.00;0.00;0.00
Agosto;3;0;0;0;20;0;0;0.15;0.00;0.15
Settembre;2;0;0;0;20;0;0;0.10;0.00;0.10
Ottobre;5;0;0;0;20;0;0;0.25;0.00;0.25
Novembre;0;0;6;0;20;0;0;0.00;0.30;0.30
Dicembre;0;0;0;0;20;0;0;0.00;0.00;0.00
