"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AVVISO DI SELEZIONE PER L'ATTRIBUZIONE DI PROGRESSIONI ORIZZONTALI - ANNO 2023 - GRADUATORIA ";"40.01 KB";"18/01/2024";"18/01/2024"
"CONTRATTO DECENTRATO PARTE ECONOMICA ANNO 2023 - RELAZIONE TECNICA E RELAZIONE ILLUSTRATIVA";"281.36 KB";"09/01/2024";"09/01/2024"
"CONTRATTO DECENTRATO PARTE ECONOMICA ANNO 2023 E PARTE GIURIDICA TRIENNIO 2023/2025";"2.79 MB";"09/01/2024";"09/01/2024"
"CONTRATTO DECENTRATO ANNO 2022 - RELAZIONE TECNICA";"395.95 KB";"26/06/2023";"26/06/2023"
"CONTRATTO DECENTRATO ANNO 2022 - RELAZIONE ILLUSTRATIVA";"395.95 KB";"26/06/2023";"26/06/2023"
"CONTRATTO DECENTRATO PARTE ECONOMICA ANNO 2022";"0.52 MB";"26/06/2023";"26/06/2023"
"CONTRATTO DECENTRATO PARTE ECONOMICA ANNO 2021";"424.41 KB";"02/02/2022";"15/02/2022"
"CONTRATTO DECENTRATO PARTE ECONOMICA ANNO 2020";"0.5 MB";"02/02/2022";"15/02/2022"
"CONTRATTO DECENTRATO CENESELLI - PARTE NORMATIVA TRIENNIO 2019-2021";"1.73 MB";"17/02/2020";"17/02/2020"
"CONTRATTO DECENTRATO CENESELLI - PARTE ECONOMICA ANNO 2019";"252.13 KB";"17/02/2020";"17/02/2020"
"CONTRATTO DECENTRATO CENESELLI PARTE ECONOMICA ANNO 2018";"485.61 KB";"17/02/2020";"17/02/2020"
