"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"REGISTRO DEGLI ACCESSI 2 SEMESTRE 2023";"44.47 KB";"22/01/2024";"22/01/2024"
"REGISTRO DEGLI ACCESSI 1 SEMESTRE 2023";"44.31 KB";"23/06/2023";"23/06/2023"
"REGOLAMENTO";"105.61 KB";"03/05/2023";"03/05/2023"
"ISTANZA ACCESSO GENERALIZZATO";"31.76 KB";"03/05/2023";"03/05/2023"
"ISTANZA ACCESSO CIVICO";"31.89 KB";"03/05/2023";"03/05/2023"
"ISTANZA ACCESSO DOCUMENTALE";"31.98 KB";"03/05/2023";"03/05/2023"
"REGISTRO DEGLI ACCESSI 2 SEMESTRE 2022";"6.95 KB";"13/01/2023";"13/01/2023"
"REGISTRO DEGLI ACCESSI 1 SEMESTRE 2022";"7.51 KB";"13/01/2023";"13/01/2023"
"REGISTRO DEGLI ACCESSI 2 SEMESTRE 2021";"6.94 KB";"19/01/2022";"19/01/2022"
"REGISTRO DEGLI ACCESSI 1 SEMESTRE 2021";"7.16 KB";"19/01/2022";"19/01/2022"
"REGISTRO DEGLI ACCESSI 2 SEMESTRE 2020";"15.94 KB";"04/03/2021";"04/03/2021"
"REGISTRO DEGLI ACCESSI 1 SEMESTRE 2020";"15.93 KB";"04/03/2021";"04/03/2021"
"REGISTRO DEGLI ACCESSI 2 SEMESTRE 2019";"16.86 KB";"21/01/2020";"21/01/2020"
"REGISTRO DEGLI ACCESSI 1 SEMESTRE 2019";"16.85 KB";"21/01/2020";"21/01/2020"
"REGISTRO DEGLI ACCESSI 2 SEMESTRE 2018";"17.07 KB";"16/01/2019";"16/01/2019"
"REGISTRO DEGLI ACCESSI 1 SEMESTRE 2018";"77.13 KB";"16/01/2019";"16/01/2019"
