"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PAGAMENTI II TRIMESTRE 2023";"285.39 KB";"10/07/2023";"10/07/2023"
"PAGAMENTI I TRIMESTRE 2023";"322.19 KB";"10/07/2023";"10/07/2023"
"PAGAMENTI IV TRIMESTRE 2022";"383.7 KB";"10/07/2023";"10/07/2023"
"PAGAMENTI III TRIMESTRE 2022";"356.91 KB";"10/07/2023";"10/07/2023"
"PAGAMENTI II TRIMESTRE 2022";"0.72 MB";"10/07/2023";"10/07/2023"
"PAGAMENTI I TRIMESTRE 2022";"470.56 KB";"10/07/2023";"10/07/2023"
"STOCK DEL DEBITO AL 31/12/2021";"298.69 KB";"16/06/2022";"16/06/2022"
"AMMONTARE COMPLESSIVO DEL DEBITO E NUMERO IMPRESE CREDITRICI AL 31/12/2021";"0.55 MB";"16/06/2022";"16/06/2022"
"DETTAGLIO TEMPI PONDERATI ANNO 2020";"";"26/02/2021";"26/02/2021"
"DETTAGLIO STOCK DEL DEBITO AL 31-12-2020";"";"26/02/2021";"26/02/2021"
"DETTAGLIO TEMPI PONDERATI ANNO 2019";"";"26/02/2021";"26/02/2021"
"DETTAGLIO STOCK DEL DEBITO AL 31/12/2019";"388.97 KB";"26/02/2021";"26/02/2021"
"DATI SUI PAGAMENTI ANNO 2018";"169.07 KB";"20/03/2019";"20/03/2019"
