"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALLEGATO 2) PIAO SEMPLIFICATO 2024-2026";"1.19 MB";"07/03/2024";"07/03/2024"
"ALLEGATO 1) PIAO SEMPLIFICATO 2024-2026";"1.33 MB";"07/03/2024";"07/03/2024"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE SEMPLIFICATO 2024-2026.";"1.6 MB";"07/03/2024";"07/03/2024"
"DELIBERA APPROVAZIONE PIAO SEMPLIFICATO 2024-2026";"484.97 KB";"07/03/2024";"07/03/2024"
"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"78.06 KB";"31/01/2024";"31/01/2024"
"APPROVAZIONE PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE SEMPLIFICATO 2023-2024/2025.";"9.58 MB";"22/06/2023";"22/06/2023"
"AVVISO AGGIORNAMENTO DELLA SEZIONE 2.3 ANTICORRUZIONE DEL PIAO 2023-2025 DEL COMUNE DI CENESELLI";"73.89 KB";"20/01/2023";"20/01/2023"
"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"79.27 KB";"13/01/2023";"13/01/2023"
"PREVENZIONE DELLA CORRUZIONE - AGGIORNAMENTO DATI AL 30-09-2022";"72.57 KB";"06/10/2022";"06/10/2022"
"PIANO INTEGRATO DI ATTIVITA E ORGANIZZAZIONE (PIAO) 2022-2024";"440.15 KB";"04/08/2022";"04/08/2022"
"DELIBERA G.C. N. 81 DEL 29-07-2022 APPROVAZIONE PIANO INTEGRATO DI DI ATTIVITA E ORGANIZZAZIONE (PIAO) - 2022-2024";"209.96 KB";"04/08/2022";"04/08/2022"
"DECRETO DI NOMINA DEL RESPONSABILE DELLA TRASPARENZA - ART. 43 COMMA 1 D.LGS. N. 33/2013";"321.34 KB";"16/06/2022";"16/06/2022"
"PTPCT ED ALLEGATI 2022-2024";"3.55 MB";"15/06/2022";"15/06/2022"
"DELIBERA G.C. N. 29 DEL 27/04/2022 - APPROVAZIONE PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE IL PROGRAMMA DELLA TRASPARENZA - PTPCT  PER IL TRIENNIO 2022-2024";"0.53 MB";"15/06/2022";"15/06/2022"
"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE";"29.55 KB";"17/01/2022";"17/01/2022"
"AVVISO AGGIORNAMENTO PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE 2022-2024";"68.89 KB";"14/01/2022";"14/01/2022"
"MODULO PROPOSTE  AGGIORNAMENTO PIANO TRIENNALE PREVENZIONE DELLA CORRUZIONE 2022-2024";"66.84 KB";"14/01/2022";"14/01/2022"
"APPROVAZIONE PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2021 2023";"153.95 KB";"31/03/2021";"31/03/2021"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2021-2023";"370.8 KB";"31/03/2021";"31/03/2021"
"ALLEGATO A PIANO DI PREVENZIONE DELLA CORRUZIONE 2021 2023 - ELENCO DEGLI OBBLIGHI DI PUBBLICAZIONE";"105.06 KB";"31/03/2021";"31/03/2021"
"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE ANNO 2020";"75.5 KB";"24/03/2021";"24/03/2021"
"DELIBERA DI G.C. N. 7 DEL 29-01-2020";"206.63 KB";"06/02/2020";"06/02/2020"
"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE ANNO 2019";"81.5 KB";"22/01/2020";"22/01/2020"
"AVVISO PARTECIPAZIONE PUBBLICA PER AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE (P.T.P.C.) - 2020/2022";"35.78 KB";"16/12/2019";"16/12/2019"
"ALLEGATO 2.1 ALLA DELIBERA N. 141/2019 - GRIGLIA DI RILEVAZIONE AL 31/03/2019";"198.41 KB";"04/04/2019";"04/04/2019"
"ALLEGATO 1.1 - DOCUMENTO DI ATTESTAZIONE DELIBERA N. 141/2019";"0.58 MB";"04/04/2019";"04/04/2019"
"DELIBERA DI G.C.N.7 DEL 30-01-2019";"211.55 KB";"06/02/2019";"06/02/2019"
"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE ANNO 2018";"92.35 KB";"16/01/2019";"16/01/2019"
