"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RELAZIONE DI FINE MANDATO 2019/2024";"447.04 KB";"26/03/2024";"26/03/2024"
"DAVI' TANIA - DATI SOGGETTI AD OBBLIGO DI PUBBLICAZIONE";"175.51 KB";"29/10/2020";"29/10/2020"
"CUOGHI ALESSIO - DATI SOGGETTI AD OBBLIGO DI PUBBLICAZIONE";"152.34 KB";"29/10/2020";"29/10/2020"
"GAZZI ANGELA - SINDACO - DATI SOGGETTI AD OBBLIGO DI PUBBLICAZIONE";"132.16 KB";"13/09/2019";"13/09/2019"
"ANDREASI SABRINA - DATI SOGGETTI AD OBBLIGO DI PUBBLICAZIONE";"268.89 KB";"13/09/2019";"13/09/2019"
"TROMBINI ALBERTO - DATI SOGGETTI AD OBBLIGO DI PUBBLICAZIONE";"199.5 KB";"13/09/2019";"13/09/2019"
"FACCIOLI SARA - DATI SOGGETTI AD OBBLIGO DI PUBBLICAZIONE";"210.47 KB";"13/09/2019";"13/09/2019"
"BIMBATTI MAURO - DATI SOGGETTI AD OBBLIGO DI PUBBLICAZIONE";"196.91 KB";"13/09/2019";"13/09/2019"
"SPROCCATI MAURO - DATI SOGGETTI AD OBBLIGO DI PUBBLICAZIONE";"208.6 KB";"13/09/2019";"13/09/2019"
"BURIZZI MATTEO - DATO SOGGETTI AD OBBLIGO DI PUBBLICAZIONE";"220.82 KB";"13/09/2019";"13/09/2019"
"CAVICCHIOLI RENATO - DATI SOGGETTI AD OBBLIGO DI PUBBLICAZIONE";"194.2 KB";"13/09/2019";"13/09/2019"
"SPROCCATI CHIARA - DATI SOGGETTI AD OBBLIGO DI PUBBLICAZIONE";"199.55 KB";"13/09/2019";"13/09/2019"
"EVANGELISTI ROBERTA - DATI SOGGETTI AD OBBLIGO DI PUBBLICAZIONE";"386.71 KB";"13/09/2019";"13/09/2019"
"MENABO' CHIARA - DATI SOGGETTI AD OBBLIGO DI PUBBLICAZIONE";"245.41 KB";"13/09/2019";"13/09/2019"
"RELAZIONE DI FINE MANDATO 2014/2019";"1.24 MB";"27/03/2019";"01/04/2019"
"GHEDINI MOSE'- DATI SOGGETTI AD OBBLIGO DI PUBBLICAZIONE";"89.79 KB";"18/02/2019";"18/02/2019"
"TROMBINI MARCO -SINDACO - DATI SOGGETTI AD OBBLIGO DI PUBBLICAZIONE";"104.29 KB";"14/02/2019";"14/02/2019"
"GAZZI ANGELA - DATI SOGGETTI AD OBBLIGO DI PUBBLICAZIONE";"91.79 KB";"14/02/2019";"14/02/2019"
"GALVANI ANDREA - DATI SOGGETTI AD OBBLIGO DI PUBBLICAZIONE";"90.3 KB";"14/02/2019";"14/02/2019"
"BIMBATTI MAURO - DATI SOGGETTI AD OBBLIGO DI PUBBLICAZIONE";"90.19 KB";"14/02/2019";"14/02/2019"
"FIORAVANTI MOIRA- DATI SOGGETTI AD OBBLIGO DI PUBBLICAZIONE";"94.24 KB";"14/02/2019";"14/02/2019"
"BURIZZI MATTEO DATI SOGGETTI AD OBBLIGO DI PUBBLICAZIONE";"91.31 KB";"14/02/2019";"14/02/2019"
"SPROCCATI CHIARA- DATI SOGGETTI AD OBBLIGO DI PUBBLICAZIONE";"89.77 KB";"14/02/2019";"14/02/2019"
"MIATTO GIORGIO DATI SOGGETTI AD OBBLIGO DI PUBBLICAZIONE";"95.41 KB";"14/02/2019";"14/02/2019"
"FACCIOLI SARA DATI SOGGETTI AD OBBLIGO DI PUBBLICAZIONE";"91.5 KB";"14/02/2019";"14/02/2019"
"ZAMPIERI ARIANNA- DATI SOGGETTI AD OBBLIGO DI PUBBLICAZIONE";"90.46 KB";"14/02/2019";"14/02/2019"
