"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TAVOLA 13-3 PRG";"1.24 MB";"31/12/2013";"18/08/2023"
"TAVOLA 13-1 PRG";"2.42 MB";"31/12/2013";"18/08/2023"
"PIANTA PIANO CENTRO STORICO";"0.91 MB";"31/12/2013";"18/08/2023"
"REGOLAMENTO EDILIZIO";"106.81 KB";"31/12/2013";"18/08/2023"
"NORME ZONA D1A - PRODUTTIVA CON PIANO PARTICOLAREGGIATO";"13.23 KB";"31/12/2013";"18/08/2023"
"NORME TECNICHE DI ATTUAZIONE PRG";"121.29 KB";"31/12/2013";"18/08/2023"
"ZONIZZAZIONE ACUSTICA - TAV.4";"1.78 MB";"09/07/2014";"18/08/2023"
"ZONIZZAZIONE ACUSTICA - TAV.5";"2.1 MB";"09/07/2014";"18/08/2023"
"TAV. URBANIZZ.CONSOLIDATA";"1.1 MB";"01/06/2022";"01/06/2022"
"CONSUMO DEL SUOLO RELAZIONE TECNICA";"3.58 MB";"01/06/2022";"01/06/2022"
"CONSUMO DEL SUOLO NORME TECNICHE";"505.46 KB";"01/06/2022";"01/06/2022"
"PAES CENESELLI";"7.13 MB";"29/03/2019";"29/03/2019"
