"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DOTAZIONE ORGANICA RIDETERMINATA AL 25.02.2022- PIANO TRIENNALE ASSUNZIONI 2022-2024";"48.82 KB";"30/05/2022";"30/05/2022"
"ALLEGATO C) FABBISOGNO DEL PERSONALE 2021-2023";"1.06 MB";"05/05/2021";"05/05/2021"
"ALLEGATO B) FABBISOGNO DEL PERSONALE 2021-2023";"15.59 KB";"05/05/2021";"05/05/2021"
"ALLEGATO A) FABBISOGNO DEL PERSONALE 2021-2023";"314.23 KB";"05/05/2021";"05/05/2021"
"PIANO DEL FABBISOGNO DEL PERSONALE ANNO 2021-2023";"5.02 MB";"05/05/2021";"05/05/2021"
"Ricognizione annuale delle eccedenze di personale anno 2021";"0.84 MB";"05/05/2021";"05/05/2021"
"DETERMINAZIONE DI UTILIZZO EX ART. 1, C.557 DELLA LEGGE 311/2004 DI DIPENDENTE DEL COMUNE DI CORNUDA";"95.67 KB";"25/03/2020";"25/03/2020"
"DETERMINA DI ASSUNZIONE A TEMPO PIENO E INDETERMINATO DI 1 POSTO DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO E CONTABILE CAT. D1";"98.67 KB";"23/03/2020";"23/03/2020"
"PIANO DEL FABBISOGNO DEL PERSONALE 2020 2022 - MODIFICHE";"307.01 KB";"17/10/2019";"17/10/2019"
"ALLEGATO A DGC 19 DEL 27/03/2017";"15.92 KB";"08/03/2019";"08/03/2019"
"PROGRAMMAZIONE TRIENNALE DEL FABBISOGNO DI PERSONALE 2017-2019 E PIANO OCCUPAZIONALE 2017.INTEGRAZIONE E MODIFICA D.G.C. 104/16";"0.71 MB";"08/03/2019";"08/03/2019"
"PIANO DEL FABBISOGNO DI PERSONALE 2018/2020 - MODIFICHE";"504.36 KB";"06/03/2019";"06/03/2019"
"PROGRAMMAZIONE TRIENNALE FABBISOGNO PERSONALE 2018-2020 E PIANO OCCUPAZIONALE ANNUALE 2018";"0.76 MB";"06/03/2019";"06/03/2019"
