"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piao 2024-2026";"";"28/02/2024";"28/02/2024"
"Allegato 1_D Elenco obblighi di pubblicazione(aggiornato PNA 2023)";"62.73 KB";"31/01/2024";"31/01/2024"
"Piano triennale per la prevenzione corruzione e trasparenza 2024- conferma sottosezione rischi corruttivi e trasparenza PIAO 2023-2025";"128.9 KB";"31/01/2024";"31/01/2024"
"Regolamento sui controlli interni- verbale dell'unit� di controllo n. 1 del 2023";"20.71 MB";"28/08/2023";"28/08/2023"
"Piao 2023-2025";"";"01/06/2023";"28/06/2023"
"AVVISO PUBBLICO - PROCEDURA PARTECIPATIVA PER L'AGGIORNAMNETO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E TRASPARENZA 2023-2025";"246.73 KB";"01/06/2023";"01/06/2023"
"DEFINIZIONE OBIETTIVI STRATEGICI ANTICORRUZIONE  E TRASPARENZA E DIRETTIVE AL RPCT PER ELABORAZIONE SOTTOSEZIONE ""RISCHI CORRUTTIVI E TRASPARENZA"" DEL  PIAO 2023-2025- delibera";"167.3 KB";"12/05/2023";"12/05/2023"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2022-2024";"1.16 MB";"30/05/2022";"30/05/2022"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2022-2024";"1.16 MB";"09/05/2022";"09/05/2022"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E TRASPARENZA 2021-2023";"4.04 MB";"15/06/2021";"15/06/2021"
"SEZIONE AMMINISTRAZIONE TRASPARENTE- ELENCO DEGLI OBBLIGHI DI PUBBLICAZIONE";"286.52 KB";"29/01/2020";"29/01/2020"
"MISURE PREVENTIVE";"0.56 MB";"29/01/2020";"29/01/2020"
"REGISTRO DEI RISCHI";"368.38 KB";"29/01/2020";"29/01/2020"
"CATALOGO DEI PROCESSI";"292.38 KB";"29/01/2020";"29/01/2020"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE - P.T.P.C. 2020-2022";"0.56 MB";"29/01/2020";"29/01/2020"
"AVVISO AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2020-2022";"0.86 MB";"08/01/2020";"08/01/2020"
"SEZIONE TRASPARENZA- PTCP 2019-2020";"134.36 KB";"31/01/2019";"31/01/2019"
"MISURE PREVENTIVE- ALL. 3 PTPC";"1 MB";"31/01/2019";"31/01/2019"
"REGISTRO DEI RISCHI- ALL. 2 PTPC";"215.78 KB";"31/01/2019";"31/01/2019"
"CATALOGO PROCESSI- ALL. 1 PTPC";"213.13 KB";"31/01/2019";"31/01/2019"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2019-2021";"280.77 KB";"31/01/2019";"31/01/2019"
"AVVISO AGGIORNAMENTO PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE TRASPARENZA ED INTEGRITA'";"118.23 KB";"02/01/2019";"02/01/2019"
