"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato 1 - Piano della Performance ";"0.85 MB";"28/02/2024";"28/02/2024"
"Allegato I - Declaratorie profili professionali";"216.66 KB";"28/02/2024";"28/02/2024"
"Allegato H - Nuovi profili professionali";"138.56 KB";"28/02/2024";"28/02/2024"
"Allegato G- CCIAA TREVISO (rapporto economia prov TV 11-2022)";"1.44 MB";"28/02/2024";"28/02/2024"
"Allegato F - Calcolo capacit� assunzionale 2024";"17.7 KB";"28/02/2024";"28/02/2024"
"Allegato E - Patto di Integrit�";"45.5 KB";"28/02/2024";"28/02/2024"
"Allegato D - Elenco obblighi di pubblicazione (aggiorn PNA 2023)";"62.73 KB";"28/02/2024";"28/02/2024"
"Allegato C-bis - Misure specifiche (aggiornamento 2023)";"125.22 KB";"28/02/2024";"28/02/2024"
"Allegato C 1) - Individuazione misure per aree di rischio";"18.46 KB";"28/02/2024";"28/02/2024"
"Allegato C - Individuazione delle misure";"21.14 KB";"28/02/2024";"28/02/2024"
"Allegato B - Analisi dei rischi";"20.27 KB";"28/02/2024";"28/02/2024"
"Allegato A - Mappatura dei processi";"20.42 KB";"28/02/2024";"28/02/2024"
"Piao 2024-2026";"2.42 MB";"28/02/2024";"28/02/2024"
"Delibera di Giunta n. 18 - Approvazione Piao 2024-2026";"2.29 MB";"28/02/2024";"28/02/2024"
