"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"d0801_RelazioneIllustrativa";"6.49 MB";"02/01/2019";"02/01/2019"
"b0510011_Zonizzazione_1:5000";"2.32 MB";"02/01/2019";"02/01/2019"
"b0510012_Zonizzazione_1:5000";"2.3 MB";"02/01/2019";"02/01/2019"
"b0510021_Zonizzazione_1:2000";"1.02 MB";"02/01/2019";"02/01/2019"
"b0510022_Zonizzazione_1:2000";"0.96 MB";"02/01/2019";"02/01/2019"
"b0510023_Zonizzazione_1:2000";"1.06 MB";"02/01/2019";"02/01/2019"
"b0510024_Zonizzazione_1:2000";"1.04 MB";"02/01/2019";"02/01/2019"
"b0510025_Zonizzazione_1:2000";"0.74 MB";"02/01/2019";"02/01/2019"
"b0510026_Zonizzazione_1:2000";"0.8 MB";"02/01/2019";"02/01/2019"
"d0901_NormeTecnichePI";"1.37 MB";"02/01/2019";"02/01/2019"
"d0902_SchedeNonFunzionali";"0.93 MB";"02/01/2019";"02/01/2019"
"d0903_RegistroCrediti";"126.78 KB";"02/01/2019";"02/01/2019"
"Delibera_CC_42_2018_approvazione_VAR3_PI";"256.7 KB";"02/01/2019";"02/01/2019"
