"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"schema contratto";"395.62 KB";"30/09/2019";"30/09/2019"
"ATV_01_a_Relazione_Illustrativa";"4.09 MB";"27/09/2019";"27/09/2019"
"ATV_01_b_Relazione Tecnica";"0.52 MB";"27/09/2019";"27/09/2019"
"ATV_01_c_Relazione_Illuminatecnica";"2.98 MB";"27/09/2019";"27/09/2019"
"ATV_01_d_Ralazione_Paesaggistica";"1.96 MB";"27/09/2019";"27/09/2019"
"Tav_02_Planimetria";"2.79 MB";"27/09/2019";"27/09/2019"
"Tav_3_Particolari_costruttivi";"0.71 MB";"27/09/2019";"27/09/2019"
"Tav_4_Elenco_Prezzi_e_Computo_metrico_estimativo";"1.71 MB";"27/09/2019";"27/09/2019"
"Tav_5_Quadro_Economico";"0.65 MB";"27/09/2019";"27/09/2019"
"Tav_6_Cronoprogramma";"509.42 KB";"27/09/2019";"27/09/2019"
"Tav_7_Capitolato_Speciale_Appalto";"1.31 MB";"27/09/2019";"27/09/2019"
"Tav_8_Calcolo_incidenza_manodopera";"0.61 MB";"27/09/2019";"27/09/2019"
"Tav_9_Piano_Sicurezza_coordinamento";"2.27 MB";"27/09/2019";"27/09/2019"
"tAV_10_Fascicolo";"2.81 MB";"27/09/2019";"27/09/2019"
"TtAV_11_PIANO_MANUTENZIONE";"3 MB";"27/09/2019";"27/09/2019"
