"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Spese_rappresentanza_X_INVIO_Word_excel_2021_NEW";"207.49 KB";"30/06/2023";"30/06/2023"
"SOSE_Relazione_su_servizi_sociali";"0.74 MB";"30/06/2023";"30/06/2023"
"Salvaguardia_Equilibri";"326.95 KB";"30/06/2023";"30/06/2023"
"Riaccertamento_per_Esigibilit�";"263.12 KB";"30/06/2023";"30/06/2023"
"Relazione_Giunta_con_Nota_Integrativa";"0.89 MB";"30/06/2023";"30/06/2023"
"Prospetto_Codici_Siope_Pagamenti";"12.8 KB";"30/06/2023";"30/06/2023"
"Prospetto_Codici_Siope_Incassi";"9.94 KB";"30/06/2023";"30/06/2023"
"Indirizzi_internet_partecipate_2021";"177.63 KB";"30/06/2023";"30/06/2023"
"ELENCO_RESIDUI__USCITA";"1.25 MB";"30/06/2023";"30/06/2023"
"ELENCO_RESIDUI__ENTRATA";"212.17 KB";"30/06/2023";"30/06/2023"
"Dt_n._219_del_06.06.2022_Conto_concessionario";"226.81 KB";"30/06/2023";"30/06/2023"
"Dt_n._218_del_06.06.2022_Conto_Economo";"230.73 KB";"30/06/2023";"30/06/2023"
"Dt_n._217_del_06.06.2022_Conto_Tesoriere";"160.81 KB";"30/06/2023";"30/06/2023"
"C.C._n._48_del_28.07.2021_Debito_fuori_Bilancio";"302.87 KB";"30/06/2023";"30/06/2023"
"C.C._n._47_del_28.07.2021_Debito_fuori_Bilancio";"328.3 KB";"30/06/2023";"30/06/2023"
"C.C._n._46_del_28.07.2021_Debito_fuori_Bilancio";"294.64 KB";"30/06/2023";"30/06/2023"
"Approvazione Relazione Illustrativa";"212.24 KB";"30/06/2023";"30/06/2023"
