"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dicembre 2023";"409.18 KB";"04/01/2024";"04/01/2024"
"Settembre 2023";"409.17 KB";"27/10/2023";"27/10/2023"
"Agosto 2023";"409.16 KB";"11/09/2023";"11/09/2023"
"Luglio 2023";"409.17 KB";"22/08/2023";"22/08/2023"
"Giugno 2023";"409.17 KB";"13/07/2023";"13/07/2023"
"Maggio 2023";"408.98 KB";"28/06/2023";"28/06/2023"
"Aprile 2023";"409.16 KB";"19/05/2023";"19/05/2023"
"Marzo 2023";"409.16 KB";"11/04/2023";"11/04/2023"
"Febbraio 2023";"409.14 KB";"08/03/2023";"08/03/2023"
"Gennaio 2023";"408.95 KB";"06/02/2023";"06/02/2023"
"Dicembre 2022";"404.28 KB";"10/01/2023";"10/01/2023"
"Novembre 2022";"404.3 KB";"06/12/2022";"06/12/2022"
"Ottobre 2022";"404.5 KB";"08/11/2022";"08/11/2022"
"Settembre 2022";"404.29 KB";"08/11/2022";"08/11/2022"
"Agosto 2022";"404.3 KB";"09/09/2022";"09/09/2022"
"Luglio 2022";"404.28 KB";"04/08/2022";"04/08/2022"
"Giugno 2022";"404.51 KB";"11/07/2022";"11/07/2022"
"Maggio 2022";"404.3 KB";"11/07/2022";"11/07/2022"
"Aprile 2022";"404.49 KB";"10/05/2022";"10/05/2022"
"Marzo 2022";"404.51 KB";"11/04/2022";"11/04/2022"
"Febbraio 2022";"404.3 KB";"07/03/2022";"07/03/2022"
"Gennaio 2022";"404.3 KB";"01/02/2022";"01/02/2022"
"Dicembre 2021";"404.51 KB";"10/01/2022";"10/01/2022"
"Novembre 2021";"404.4 KB";"07/12/2021";"07/12/2021"
"Ottobre 2021";"404.3 KB";"08/11/2021";"08/11/2021"
"Settembre 2021";"404.51 KB";"13/10/2021";"13/10/2021"
"Agosto 2021";"404.51 KB";"10/09/2021";"10/09/2021"
"Luglio 2021";"404.51 KB";"05/08/2021";"05/08/2021"
"Giugno 2021";"404.29 KB";"06/07/2021";"06/07/2021"
"Maggio 2021";"216.84 KB";"17/06/2021";"17/06/2021"
"Aprile 2021";"216.55 KB";"24/05/2021";"24/05/2021"
"Marzo 2021";"216.35 KB";"21/04/2021";"21/04/2021"
"Febbraio 2021";"217.22 KB";"04/03/2021";"04/03/2021"
"Gennaio 2021";"217.07 KB";"18/02/2021";"18/02/2021"
"Dicembre 2020";"11.63 KB";"04/01/2021";"04/01/2021"
"Novembre 2020";"11.65 KB";"03/12/2020";"03/12/2020"
"Ottobre 2020";"11.42 KB";"02/12/2020";"02/12/2020"
"Settembre 2020";"11.43 KB";"23/10/2020";"23/10/2020"
"Agosto 2020";"11.42 KB";"17/09/2020";"17/09/2020"
"Luglio 2020";"11.42 KB";"25/08/2020";"25/08/2020"
"Giugno 2020";"11.54 KB";"13/07/2020";"13/07/2020"
"Maggio 2020";"11.63 KB";"11/06/2020";"11/06/2020"
"Aprile 2020";"11.64 KB";"11/05/2020";"11/05/2020"
"Marzo 2020";"11.42 KB";"07/04/2020";"07/04/2020"
"Febbraio 2020";"11.38 KB";"17/03/2020";"17/03/2020"
"Gennaio 2020";"11.59 KB";"18/02/2020";"03/03/2020"
"Dicembre 2019";"11.59 KB";"03/03/2020";"03/03/2020"
"Novembre 2019";"11.38 KB";"03/03/2020";"03/03/2020"
"Ottobre 2019";"11.37 KB";"03/03/2020";"03/03/2020"
"Settembre 2019";"11.5 KB";"03/03/2020";"03/03/2020"
"Agosto 2019";"11.6 KB";"03/03/2020";"03/03/2020"
"Luglio 2019";"11.59 KB";"03/03/2020";"03/03/2020"
"Giugno 2019";"11.37 KB";"03/03/2020";"03/03/2020"
"Maggio 2019";"11.37 KB";"03/03/2020";"03/03/2020"
"Aprile 2019";"11.58 KB";"03/03/2020";"03/03/2020"
"Marzo 2019";"11.49 KB";"03/03/2020";"03/03/2020"
"Febbraio 2019";"11.38 KB";"03/03/2020";"03/03/2020"
"Gennaio 2019";"63.14 KB";"15/02/2019";"15/02/2019"
"Dicembre 2018";"156.39 KB";"15/01/2019";"15/01/2019"
"Novembre 2018";"154.4 KB";"15/01/2019";"15/01/2019"
