"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio Previsione 2019-2021 Entrate";"3.29 KB";"30/04/2019";"30/04/2019"
"Bilancio Previsione 2019-2021 Spese";"26.21 KB";"30/04/2019";"30/04/2019"
"Elenco Mutui in ammortamento";"7.86 MB";"30/04/2019";"30/04/2019"
"Entrate per titoli, tipologie e categorie";"300.08 KB";"30/04/2019";"30/04/2019"
"Riepilogo spese per missioni e programmi";"0.53 MB";"30/04/2019";"30/04/2019"
"Piano degli indicatori 2019-2021";"1.47 MB";"30/04/2019";"30/04/2019"
"Parametri deficitari";"85.11 KB";"30/04/2019";"30/04/2019"
"Nota Integrativa 2019-2021";"403.08 KB";"30/04/2019";"30/04/2019"
"Elenco indirizzi internet GAP";"180.22 KB";"30/04/2019";"30/04/2019"
"D.U.P. 2019-2021";"1.62 MB";"30/04/2019";"30/04/2019"
"Bilancio di previsione 2019-2021 Sintetico";"4.78 MB";"30/04/2019";"30/04/2019"
