"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"2023 DECRETO SINDACALE  N.5";"0.85 MB";"06/07/2023";"06/07/2023"
"2023 DECRETO SINDACALE  N.4";"0.83 MB";"06/07/2023";"06/07/2023"
"2022 DECRETO SINDACALE  N.17";"274.46 KB";"06/07/2023";"06/07/2023"
"2022 DECRETO SINDACALE  N.14";"176.04 KB";"06/07/2023";"06/07/2023"
"2022 DECRETO SINDACALE  N.11";"149.22 KB";"06/07/2023";"06/07/2023"
"2022 DECRETO SINDACALE  N.9";"174.35 KB";"06/07/2023";"06/07/2023"
"2022 DECRETO SINDACALE  N.8";"172.88 KB";"06/07/2023";"06/07/2023"
"2022 DECRETO SINDACALE  N.6";"172.19 KB";"06/07/2023";"06/07/2023"
"2021 DECRETO SINDACALE N. 8";"1.08 MB";"02/02/2022";"02/02/2022"
"APPROVAZIONE NUOVO REGOLAMENTO PER LE POSIZIONI ORGANIZZATIVE ";"2.02 MB";"02/02/2022";"02/02/2022"
"2021 DECRETO SINDACALE N. 3";"390.25 KB";"02/02/2022";"02/02/2022"
"2020 DECRETO SINDACALE N. 5";"222.49 KB";"02/02/2022";"02/02/2022"
"2020 DECRETO SINDACALE N. 3";"220.9 KB";"02/02/2022";"02/02/2022"
"2020 DECRETO SINDACALE N. 1";"224.66 KB";"02/02/2022";"02/02/2022"
"APPROVAZIONE CRITERI GENERALI PER ILCONFERIMENTO E LA REVOCA DEGLI INCARICHI DI POSIZIONE ORGANIZZATIVA";"308.44 KB";"19/02/2020";"19/02/2020"
"2019 DECRETO N 16";"1.24 MB";"18/02/2020";"18/02/2020"
"2019 DECRETO N 15";"1.74 MB";"18/02/2020";"18/02/2020"
"2019 DECRETO N 13";"0.69 MB";"18/02/2020";"18/02/2020"
"2019 DECRETO N 11";"1.07 MB";"18/02/2020";"18/02/2020"
"2019 DECRETO N 9";"0.58 MB";"18/02/2020";"18/02/2020"
"2019 DECRETO N 8";"1.38 MB";"18/02/2020";"18/02/2020"
"2019 DECRETO N4";"1.52 MB";"18/02/2020";"18/02/2020"
"2019 DECRETO N3";"0.91 MB";"18/02/2020";"18/02/2020"
"2019 DECRETO N2";"0.97 MB";"18/02/2020";"18/02/2020"
"2019 DECRETO N1";"0.94 MB";"18/02/2020";"18/02/2020"
"2018 DECRETO N 9";"1.9 MB";"18/02/2020";"18/02/2020"
"2018 DECRETO N 6";"1.58 MB";"18/02/2020";"18/02/2020"
"2018 DECRETO N 4";"0.59 MB";"18/02/2020";"18/02/2020"
"2018 DECRETO N 3";"1.48 MB";"18/02/2020";"18/02/2020"
"2017 DECRETO N 6";"1.5 MB";"18/02/2020";"18/02/2020"
"2017 DECRETO N 2";"1.56 MB";"18/02/2020";"18/02/2020"
"2016 DECRETO N 8";"1.59 MB";"18/02/2020";"18/02/2020"
"2016 DECRETO N 6";"1.56 MB";"18/02/2020";"18/02/2020"
"2016 DECRETO N 1";"1.46 MB";"18/02/2020";"18/02/2020"
"2015 DECRETO N 11";"1.82 MB";"18/02/2020";"18/02/2020"
"2014 DECRETO N 12";"1.43 MB";"18/02/2020";"18/02/2020"
"2014 DECRETO N 8";"0.82 MB";"18/02/2020";"18/02/2020"
"2014 DECRETO N 2";"1.54 MB";"18/02/2020";"18/02/2020"
"2013 DECRETO N 17";"1.6 MB";"18/02/2020";"18/02/2020"
"2013 DECRETO N 15";"0.97 MB";"18/02/2020";"18/02/2020"
"2013 DECRETO N 14";"0.93 MB";"18/02/2020";"18/02/2020"
"2013 DECRETO N 13";"0.89 MB";"18/02/2020";"18/02/2020"
"2013 DECRETO N 12";"0.9 MB";"18/02/2020";"18/02/2020"
"2013 DECRETO N 11";"0.91 MB";"18/02/2020";"18/02/2020"
"2013 DECRETO N 10";"0.88 MB";"18/02/2020";"18/02/2020"
"2013 DECRETO N 9";"0.88 MB";"18/02/2020";"18/02/2020"
"2013 DECRETO N 8";"0.87 MB";"18/02/2020";"18/02/2020"
"2013 DECRETO N 7";"0.91 MB";"18/02/2020";"18/02/2020"
"2013 DECRETO N 6";"0.91 MB";"18/02/2020";"18/02/2020"
"2013 DECRETO N 5";"0.88 MB";"18/02/2020";"18/02/2020"
"2013 DECRETO N 3";"0.87 MB";"18/02/2020";"18/02/2020"
"2013 DECRETO N 2";"0.93 MB";"18/02/2020";"18/02/2020"
