"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ULTERIORE MODIFICA AL PIANO DEI FABBISOGNI 2019 /2021";"382.38 KB";"19/08/2019";"20/09/2023"
"PIANO DEI FABBISOGNI PERSONALE 2019 2021";"370.21 KB";"04/02/2019";"20/09/2023"
"CONTO ANNUALE DEL PERSONALE ANNO 2016 - (artt. 16 e 17 del D.Lgs. n. 33/2013, come modificati dagli artt. 15 e 16 del D.Lgs. n. 97/2016)";"1.95 MB";"03/10/2017";"20/09/2023"
"CONTO ANNUALE DEL PERSONALE ANNO 2014 - (artt. 16 e 17 del D.Lgs. n. 33/2013, come modificati dagli artt. 15 e 16 del D.Lgs. n. 97/2016)";"5.35 MB";"21/10/2016";"20/09/2023"
"CONTO ANNUALE DEL PERSONALE ANNO 2015 - (artt. 16 e 17 del D.Lgs. n. 33/2013, come modificati dagli artt. 15 e 16 del D.Lgs. n. 97/2016)";"2.17 MB";"01/08/2016";"20/09/2023"
"ART. 33 D.LGS.N. 165/2001 RICOGNIZIONE SU EVENTUALE SITUAZIONE DI SOPRANNUMERO OD ECCEDENZA DI PERSONALE - ANNO 2016. RIDETERMINAZIONE DOTAZIONE ORGANICA.-";"0.73 MB";"01/06/2016";"20/09/2023"
"Rilevazione previste dal Tit. V^ del D. Lgs. 30/03/2001 n. 165. Relazione allegata al Conto Annuale (anno 2013). Aggiornamento dati. ";"0.84 MB";"09/09/2014";"20/09/2023"
"Conto Annuale del Personale anno 2013 - Titolo V^ del D. Lgs. n. 165/2001";"28.67 MB";"01/09/2014";"20/09/2023"
"Rilevazione previste dal titolo V del d. lgs. 30/03/2001, n. 165. Relazione allegata al Conto Annuale (anno 2013) ";"4.98 MB";"20/06/2014";"20/09/2023"
"dotazione organica vigente";"316.41 KB";"19/05/2014";"20/09/2023"
