"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"MODELLO DI RICEVIMENTO E GESTIONE DELLE SEGNALAZIONI INTERNE";"267.82 KB";"02/05/2024";"02/05/2024"
"Whistleblowing: Procedura per la segnalazione di illeciti";"";"16/02/2023";"25/10/2023"
"NOMINA RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DEL RESPONSABILE DELLA TRASPARENZA";"141.8 KB";"08/09/2023";"08/09/2023"
"Relazione annuale del Responsabile della prevenzione della corruzione e della trasparenza  Anno 2022";"80.1 KB";"21/08/2023";"22/08/2023"
"PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA  2022 - 2024 . DELIBERA DI G.C. N� 28 DEL 31.03.2022";"9.35 MB";"26/05/2022";"26/05/2022"
"Relazione annuale del Responsabile della prevenzione della corruzione e della trasparenza  Anno 2021";"77.15 KB";"31/01/2022";"31/01/2022"
"REFERTO 2021";"183.11 KB";"17/01/2022";"18/01/2022"
"PIANO TRIENNALE PREVENZIONE CORRUZIONE 2021/2023 - APPROVAZIONE";"332.47 KB";"08/04/2021";"08/04/2021"
"PIANO TRIENNALE PREVENZIONE CORRUZIONE  E PER LA TRASPARENZA 2020 2022";"34.43 MB";"25/01/2021";"25/01/2021"
"REFERTO 2020";"3.18 MB";"25/01/2021";"25/01/2021"
"ANNO 2019 . AGGIORNAMENTO DEL PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE- PTPC DI CUI ALLA LEGGE 6 NOVEMBRE 2012, N. 190";"0.84 MB";"10/01/2020";"10/01/2020"
"SCHEDA PIANO TRIENNALE - CONTROLLO 2018";"360.06 KB";"25/01/2019";"25/01/2019"
"REFERTO 2018";"189.62 KB";"14/01/2019";"14/01/2019"
