"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PUBBLICAZIONE TABELLA 15 ANNO 2022 ART. 40 BIS, COMMA 4 DEL D.LGS. N. 165/2001";"1.03 MB";"01/12/2023";"01/12/2023"
"SCHEDA SICI ANNO 2022";"358.21 KB";"01/12/2023";"01/12/2023"
"PUBBLICAZIONE TABELLA 15 ANNO 2021 ART. 40 BIS, COMMA 4 DEL D.LGS N 165/2001";"2.12 MB";"18/08/2022";"18/08/2022"
"SCHEDA SICI ANNO 2021";"58.2 KB";"18/08/2022";"18/08/2022"
"APPROVAZIONE GRADUATORIA PROGRESSIONI ORIZZONTALI DEL PERSONALE DIPENDENTE DEL COMUNE DI ROANA AI SENSI DELL'ART 16 DEL CCNL 21.05.2018 NONCHE' DEL CCDI SIGLATO IN DATA 30.12.2021";"0.5 MB";"21/01/2022";"21/01/2022"
"SCHEDA SICI ANNO 2020";"295.92 KB";"05/11/2021";"05/11/2021"
"PUBBLICAZIONE TABELLA 15 - ANNO 2020 ART.40 BIS, COMMA 4 DEL D.LGS N. 165/2001";"118.72 KB";"05/11/2021";"05/11/2021"
"APPROVAZIONE GRADUATORIA PROGRESSIONI ORIZZONTALI DEL PERSONALE DIPENDENTE DEL COMUNE DI ROANA AI SENSI DELL'ART.16CCNL 21.05.2018 NONCHE' DEL CCDI SIGLATO IN DATA 31.12.2020";"2.72 MB";"08/02/2021";"08/02/2021"
"SCHEDA SICI ANNO 2019";"418.69 KB";"05/11/2020";"05/11/2020"
"Pubblicazione Tabella 15 - anno 2019 Art. 40 bis,c.4 del D.Lgs. n. 165/2001";"1.1 MB";"05/11/2020";"05/11/2020"
"APPROVAZIONE GRADUATORIA PROGRESSIONI ORIZZONTALI DEL PERSONALE DIPENDENTE DEL COMUNE DI ROANA AI SENSI DELL'ART.16CCNL 21.05.2018 NONCHE' DEL CCDI SIGLATO IN DATA 24.05.2019";"2.72 MB";"31/01/2020";"31/01/2020"
"SCHEDA SICI ANNO 2018";"69.71 KB";"13/09/2019";"13/09/2019"
"Pubblicazione Tabella 15 - anno 2018 Art. 40 bis,c.4 del D.Lgs. n. 165/2001";"50.57 KB";"13/09/2019";"13/09/2019"
"Pubblicazione Tabella 15 - anno 2017 - Art. 40 bis, c. 4, del D. Lgs. n. 165/2001";"61.49 KB";"30/01/2019";"30/01/2019"
"SCHEDA SICI ANNO 2017";"196.29 KB";"30/01/2019";"30/01/2019"
"APPROVAZIONE GRADUATORIA PROGRESSIONI ORIZZONTALI DEL PERSONALE DIPENDENTE DEL COMUNE DI ROANA AI SENSI DELL'ART. 16 CCNL 21.05.2018 NONCHE' DEL CCDI SIGLATO IN DATA 27.12.2018";"2.44 MB";"29/01/2019";"29/01/2019"
"Contrattrazione decentrata integrativa per il personale non dirigente del Comune di Roana anno 2018";"3.55 MB";"29/01/2019";"29/01/2019"
