"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RICEVUTA ANAC MONITORAGGIO DEFINITIVO ANNO 2023";"55.25 KB";"06/12/2023";"06/12/2023"
"GRIGLIA RILEVAZIONE DEFINITIVA MONITORAGGIO ANNO 2023";"17.8 KB";"06/12/2023";"06/12/2023"
"DOCUMENTO ATTESTAZIONE ANNO 2023";"2.6 KB";"04/09/2023";"04/09/2023"
"GRIGLIA RILEVAZIONE 2023";"21.88 KB";"04/09/2023";"04/09/2023"
"CURRICULUM COMPONENTE NUCLEO DI VALUTAZIONE ";"3.6 MB";"28/06/2023";"28/06/2023"
"NOMINA DEL NUCLEO DI VALUTAZIONEDEL COMUNE DI ROANA DAL 01.07.2022 AL 30.06.2025";"158.17 KB";"28/06/2023";"28/06/2023"
"DOCUMENTO ATTESTAZIONE ANNO 2022";"393.56 KB";"30/06/2022";"30/06/2022"
"GRIGLIA RILEVAZIONE 2022";"438.71 KB";"30/06/2022";"30/06/2022"
"DOCUMENTO ATTESTAZIONE ANNO 2021";"100.99 KB";"30/06/2021";"30/06/2021"
"GRIGLIA RILEVAZIONE 2021";"51.04 KB";"30/06/2021";"30/06/2021"
"DOCUMENTO ATTESTAZIONE ANNO 2020";"0.59 MB";"13/07/2020";"13/07/2020"
"GRIGLIA DI RILEVAZIONE 2020";"1.2 MB";"13/07/2020";"13/07/2020"
" DOCUMENTO DI ATTESTAZIONE ANNO 2018";"357.55 KB";"03/09/2019";"03/09/2019"
"SCHEDA SINTESI RILEVAZIONE ANNO 2018";"0.61 MB";"03/09/2019";"03/09/2019"
"GRIGLIA DI RILEVAZIONE ANNO 2018";"0.7 MB";"03/09/2019";"03/09/2019"
