"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tav 3 - parte sud";"5.58 MB";"03/11/2020";"03/11/2020"
"Tav 2 - centro";"4.35 MB";"03/11/2020";"03/11/2020"
"Tav 1 - parte nord";"1.53 MB";"03/11/2020";"03/11/2020"
"Norme tecniche operative Var. 4";"1.43 MB";"03/11/2020";"03/11/2020"
"Relazione";"1.23 MB";"03/11/2020";"03/11/2020"
"Planimetria";"4.05 MB";"03/11/2020";"03/11/2020"
"Planimetria osservazioni";"139.4 KB";"03/11/2020";"03/11/2020"
"Parere sulle osservazioni";"1.02 MB";"03/11/2020";"03/11/2020"
"Valutazione compatibilit� idraulica";"283.93 KB";"03/11/2020";"03/11/2020"
"Dichiarazione di non necessit� valutazione d'incidenza";"266.03 KB";"03/11/2020";"03/11/2020"
"Parere contabile Consiglio 44_20";"0.98 MB";"03/11/2020";"03/11/2020"
"Parere tecnico consiglio 44_20";"128.78 KB";"03/11/2020";"03/11/2020"
"Delibera di Consiglio n. 44 del 27.10.2020";"0.73 MB";"03/11/2020";"03/11/2020"
