"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Approvazione deliberazione Giunta Comunale n. 51/2019";"459.24 KB";"18/04/2019";"18/04/2019"
"Allegato A) deliberazione Giunta Comunale n. 51/2019 - Convenzione";"329.8 KB";"18/04/2019";"18/04/2019"
"Preventivo di spesa dettagliato";"3.97 MB";"18/04/2019";"18/04/2019"
"Avviso albo adozione e deposito PDL Il Borghetto (deliberazione Giunta Comunale n. 30/2019)";"0.7 MB";"01/03/2019";"01/03/2019"
"Adozione deliberazione Giunta Comunale n. 30/2019";"454.09 KB";"01/03/2019";"01/03/2019"
"Allegato A) deliberazione Giunta Comunale n. 30/20199 - Convenzione";"334.62 KB";"01/03/2019";"01/03/2019"
"Relazione tecnica illustrativa";"307.59 KB";"20/02/2019";"01/03/2019"
"Estratto di mappa ed elenco propriet�";"4.75 MB";"20/02/2019";"01/03/2019"
"Documentazione fotografica";"4.2 MB";"20/02/2019";"01/03/2019"
"Norme tecniche di attuazione";"346.46 KB";"20/02/2019";"01/03/2019"
"Prontuario mitigazioni ambientali";"106.57 KB";"20/02/2019";"01/03/2019"
"Relazione geologica e relazione geotecnica";"0.81 MB";"20/02/2019";"01/03/2019"
"Preventivo di spesa";"220.81 KB";"20/02/2019";"01/03/2019"
"Schema di convenzione urbanistica";"280.06 KB";"20/02/2019";"01/03/2019"
"TAv. 01 - Planimetrie e rilievo";"6.79 MB";"20/02/2019";"01/03/2019"
"Tav. 02 - Documentazione fotografica";"4.75 MB";"20/02/2019";"01/03/2019"
"Tav. 03 - Planimetria di progetto";"3.9 MB";"20/02/2019";"01/03/2019"
"Tav. 04 - Planimetria di progetto dotazione spazi pubblici";"2.4 MB";"20/02/2019";"01/03/2019"
"Tav. 05 - Planimetria di progetto segnalazione stradale";"2.46 MB";"20/02/2019";"01/03/2019"
"Tav. 06 - Planimetria di progetto rete Enel - Telecom _ Pubblica Illuminazione";"2.41 MB";"20/02/2019";"01/03/2019"
"Tav. 07 - Planimetria di progetto rete smaltimento acque meteoriche e fognatura";"2.36 MB";"20/02/2019";"01/03/2019"
"Tav. 08 - Planimetria di progetto rete acquedotto e gas metano";"2.36 MB";"20/02/2019";"01/03/2019"
"Tav. 09 Sezioni AA - BB - CC";"1.58 MB";"20/02/2019";"01/03/2019"
"Tav. 10 - Planivolumetrico/Rendering";"8.52 MB";"20/02/2019";"01/03/2019"
"Tav. 11 - Inserimento Fotorealistico";"4.97 MB";"20/02/2019";"01/03/2019"
