"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO TRIENNALE PREVENZIONE CORRUZIONE E TRASPARENZA 2022-2024";"0.85 MB";"11/07/2022";"11/07/2022"
"PIANO TRIENNALE PREVENZIONE CORRUZIONE E TRASPARENZA 2022-2024";"47.05 KB";"11/07/2022";"11/07/2022"
"PIANO TRIENNALE PREVENZIONE CORRUZIONE E TRASPARENZA 2022-2024";"28.03 KB";"11/07/2022";"11/07/2022"
"PIANO TRIENNALE PREVENZIONE CORRUZIONE E TRASPARENZA 2022-2024";"113.81 KB";"11/07/2022";"11/07/2022"
"PIANO TRIENNALE PREVENZIONE CORRUZIONE E TRASPARENZA 2022-2024";"318.76 KB";"11/07/2022";"11/07/2022"
"PIANO TRIENNALE PREVENZIONE CORRUZIONE E TRASPARENZA 2022-2024";"0.67 MB";"11/07/2022";"11/07/2022"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2021 - 2023";"195.1 KB";"24/03/2021";"24/03/2021"
"Piano triennale di prevenzione della corruzione e per la trasparenza 2020-2022";"115.14 KB";"27/01/2020";"27/01/2020"
"Piano triennale di prevenzione della corruzione e per la trasparenza 2020-2022";"69.75 KB";"27/01/2020";"27/01/2020"
"Piano triennale di prevenzione della corruzione e per la trasparenza 2020-2022";"75.95 KB";"27/01/2020";"27/01/2020"
"Piano triennale di prevenzione della corruzione e per la trasparenza 2020-2022";"68.37 KB";"27/01/2020";"27/01/2020"
"Piano triennale di prevenzione della corruzione e per la trasparenza 2020-2022";"65.43 KB";"27/01/2020";"27/01/2020"
"Piano triennale di prevenzione della corruzione e per la trasparenza 2020-2022";"0.51 MB";"27/01/2020";"27/01/2020"
"Piano triennale di prevenzione della corruzione e per la trasparenza 2020-2022";"0.76 MB";"27/01/2020";"27/01/2020"
