"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"D11_Relazione_cam";"161.98 KB";"04/09/2023";"04/09/2023"
"D9_CRONOPROGRAMMA";"0.53 MB";"04/09/2023";"04/09/2023"
"D8_CAPITOLATO SPECIALE";"0.94 MB";"04/09/2023";"04/09/2023"
"D7_Schema di contratto";"223.77 KB";"04/09/2023";"04/09/2023"
"D6_LISTA OFFERTA";"";"04/09/2023";"04/09/2023"
"D6_LISTA OFFERTA";"0.68 MB";"04/09/2023";"04/09/2023"
"D5_EPU";"0.53 MB";"04/09/2023";"04/09/2023"
"D4_COMPUTO METRICO";"0.76 MB";"04/09/2023";"04/09/2023"
"D3_Relazione spec impianti elettrici";"6.91 MB";"04/09/2023";"04/09/2023"
"D2_Relazione_fotografica";"1.57 MB";"04/09/2023";"04/09/2023"
"D1_Relazione_tecnica e QE";"1.91 MB";"04/09/2023";"04/09/2023"
"16_PROGETTO_lotto 2";"1.73 MB";"04/09/2023";"04/09/2023"
"15_PROGETTO_lotto 2";"1.74 MB";"04/09/2023";"04/09/2023"
"14_PROGETTO_lotto 2";"1.99 MB";"04/09/2023";"04/09/2023"
"13_PROGETTO_lotto 2";"1 MB";"04/09/2023";"04/09/2023"
"12_PROGETTO_lotto 2";"2.28 MB";"04/09/2023";"04/09/2023"
"11_PROGETTO_lotto 2";"1.01 MB";"04/09/2023";"04/09/2023"
"10-8_Fascicolo";"245.66 KB";"04/09/2023";"04/09/2023"
"10-7_Analisi Rischi";"0.51 MB";"04/09/2023";"04/09/2023"
"10-6_Schemi segnaletici";"1.05 MB";"04/09/2023";"04/09/2023"
"10-5_Planimetria di Cantiere_Lotto 2";"3.31 MB";"04/09/2023";"04/09/2023"
"10-4_Planimetria di Cantiere_Lotto 1";"2.09 MB";"04/09/2023";"04/09/2023"
"10-3_Planimetria di Cantiere_Inquadramento";"2.43 MB";"04/09/2023";"04/09/2023"
"10-2_Costi Sicurezza";"181.35 KB";"04/09/2023";"04/09/2023"
"10-1_Relazione PSC";"2.94 MB";"04/09/2023";"04/09/2023"
"10_PROGETTO_lotto 2";"1.46 MB";"04/09/2023";"04/09/2023"
"09_PROGETTO_lotto 2";"1.61 MB";"04/09/2023";"04/09/2023"
"08_PROGETTO_lotto 2";"2.46 MB";"04/09/2023";"04/09/2023"
"07_PROGETTO_lotto 1";"1.08 MB";"04/09/2023";"04/09/2023"
"06_PROGETTO_lotto 1";"1.3 MB";"04/09/2023";"04/09/2023"
"05_PROGETTO_lotto 1";"1.35 MB";"04/09/2023";"04/09/2023"
"04_PROGETTO_lotto 1";"1.66 MB";"04/09/2023";"04/09/2023"
"03_PLAN SDF_lotto 1_a";"1.66 MB";"04/09/2023";"04/09/2023"
"02_PLANIMETRIA SDF";"2.5 MB";"04/09/2023";"04/09/2023"
"01_INQUADRAMENTO";"5.38 MB";"04/09/2023";"04/09/2023"
"00_elenco elaborati";"317.17 KB";"04/09/2023";"04/09/2023"
