"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione annuale RPCT anno 2023";"78.51 KB";"25/01/2024";"25/01/2024"
"Conferma Piano 2022-2024 per l'anno 2023";"129.92 KB";"03/01/2024";"03/01/2024"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2022-2024";"";"09/02/2023";"09/02/2023"
"RELAZIONE ANNUALE DEL RESPONSABILE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA - RIF. ANNO 2021";"29.38 KB";"31/01/2022";"31/01/2022"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2021 - 2023";"195.1 KB";"24/03/2021";"24/03/2021"
"RELAZIONE ANNUALE DEL RESPONSABILE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA. RIF. ANNO 2020";"72.42 KB";"10/03/2021";"10/03/2021"
"Piano triennale di prevenzione della corruzione e per la trasparenza 2020-2022";"115.14 KB";"29/01/2020";"29/01/2020"
"Piano triennale di prevenzione della corruzione e per la trasparenza 2020-2022";"69.75 KB";"29/01/2020";"29/01/2020"
"Piano triennale di prevenzione della corruzione e per la trasparenza 2020-2022";"75.95 KB";"29/01/2020";"29/01/2020"
"Piano triennale di prevenzione della corruzione e per la trasparenza 2020-2022";"68.37 KB";"29/01/2020";"29/01/2020"
"Piano triennale di prevenzione della corruzione e per la trasparenza 2020-2022";"65.43 KB";"29/01/2020";"29/01/2020"
"Piano triennale di prevenzione della corruzione e per la trasparenza 2020-2022";"0.51 MB";"29/01/2020";"29/01/2020"
"Piano triennale di prevenzione della corruzione e per la trasparenza 2020-2022";"0.76 MB";"29/01/2020";"29/01/2020"
"RELAZIONE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA ANNO 2019";"1.06 MB";"24/01/2020";"24/01/2020"
"NOMINA RESPONSABILE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA.";"0.92 MB";"02/10/2019";"02/10/2019"
"Piano per la prevezione della Corruzione 2018 - 2020";"0.99 MB";"22/03/2019";"22/03/2019"
"RELAZIONE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE PER L'ANNO 2018";"79.01 KB";"30/01/2019";"30/01/2019"
