"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Approvazione deliberazione del Consiglio Comunale n. 10 del 09.04.2019";"502.82 KB";"23/04/2019";"23/04/2019"
"Relazione";"0.94 MB";"23/04/2019";"23/04/2019"
"Schede con richieste accolte";"3.75 MB";"23/04/2019";"23/04/2019"
"Tavola grafica - Variante n. 2 CENTRO STORICO";"1 MB";"23/04/2019";"23/04/2019"
"Parere osservazioni - verifica dimensionamento";"1.02 MB";"23/04/2019";"23/04/2019"
"Tav. n. 1 - parte nord 1:2000 adeguata Aprile 2019";"1.7 MB";"23/04/2019";"23/04/2019"
"Tav. n. 2 - parte centrale 1:2000 adeguata Aprile 2019";"4.54 MB";"23/04/2019";"23/04/2019"
"Tav. n. 3 - parte sud 1:2000 adeguata Aprile 2019";"5.75 MB";"23/04/2019";"23/04/2019"
"Norme Tecniche Operative adeguate Aprile 2019";"1.2 MB";"23/04/2019";"23/04/2019"
"Asseverazione valutazione compatibilita' idraulica";"0.97 MB";"23/04/2019";"23/04/2019"
"Dichiarazione non necessita' VINCA";"0.97 MB";"23/04/2019";"23/04/2019"
