"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DUP 2023-2026";"";"03/01/2024";"03/01/2024"
"NOTA DI AGGIORNAMENTO DUP 2022-2024";"3.03 MB";"03/02/2022";"03/02/2022"
"DUP 2022-2024";"4.19 MB";"03/02/2022";"03/02/2022"
"ALLEGATI DELIBERA 18 MODIFICA DUP";"75.18 KB";"13/05/2021";"13/05/2021"
"ALLEGATI DELIBERA 18 MODIFICA DUP";"50.68 KB";"13/05/2021";"13/05/2021"
"ALLEGATI DELIBERA 18  MODIFICA DUP";"39.18 KB";"13/05/2021";"13/05/2021"
"MODIFICA SEZIONE 2^ DUP 2021-2023";"338.16 KB";"13/05/2021";"13/05/2021"
"DOCUMENTO UNICO PROGRAMMAZIONE 2021-2023";"3.74 MB";"23/10/2020";"13/05/2021"
"NOTA AGGIORNAMENTO DUP 2020-2022";"0.75 MB";"08/01/2020";"08/01/2020"
"AGIORNAMENTO DUP 2020-2022 DELIBERA N.123";"0.8 MB";"08/01/2020";"08/01/2020"
"DUP 2020-2022";"3.21 MB";"08/01/2020";"08/01/2020"
"DUP 2020-2022 DELIBERA N.100";"0.82 MB";"08/01/2020";"08/01/2020"
"NOTA INTEGRATIVA DUP 2019_2021";"195.88 KB";"08/01/2019";"08/01/2019"
