"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Pagamenti I trimestre 2024";"68.29 KB";"23/04/2024";"26/04/2024"
"Pagamenti IV trimestre 2023";"153.13 KB";"30/01/2024";"30/01/2024"
"Pagamenti III trimestre 2023";"129.06 KB";"18/10/2023";"18/10/2023"
"Pagamenti II trimestre 2023";"144.13 KB";"07/07/2023";"07/07/2023"
"Pagamenti I trimestre 2023";"133.59 KB";"28/04/2023";"28/04/2023"
"Pagamenti IV trimestre 2022";"104.24 KB";"19/04/2023";"19/04/2023"
"Pagamenti III trimestre 2022";"127.16 KB";"05/10/2022";"05/10/2022"
"Pagamenti II trimestre 2022";"88.74 KB";"14/09/2022";"14/09/2022"
"Pagamenti I trimestre 2022";"2.56 MB";"19/05/2022";"19/05/2022"
"Pagamenti 2021";"9.39 MB";"19/05/2022";"19/05/2022"
"Pagamenti 2020";"10.08 MB";"19/05/2022";"19/05/2022"
