"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"GRIGLIA DI RILEVAZIONE AL 30-06-2023 E ATTESTAZIONE DI PUBBLICAZIONE";"85.15 KB";"22/09/2023";"22/09/2023"
"GRIGLIA DI RILEVAZIONE AL 31-10-2022";"29.22 KB";"09/11/2022";"10/11/2022"
"ATTESTAZIONE OBBIGHI PUBBLICAZIONE 2022";"309.25 KB";"10/06/2022";"10/06/2022"
"SCHEDA SINTESI 2022";"340.74 KB";"10/06/2022";"10/06/2022"
"GRIGLIA DI RILEVAZIONE 2022";"30.88 KB";"10/06/2022";"10/06/2022"
"ATTESTAZIONE OBBLIGHI PUBBLICAZIONE 2021";"306.5 KB";"25/06/2021";"25/06/2021"
"SCHEDA DI SINTESI 2021";"338.32 KB";"25/06/2021";"25/06/2021"
"GRIGLIA DI RILEVAZIONE 2021";"21.65 KB";"25/06/2021";"25/06/2021"
"GRIGLIA DI RILEVAZIONE 2020";"83.5 KB";"27/07/2020";"27/07/2020"
"SCHEDA DI SINTESI 2020";"346.37 KB";"27/07/2020";"27/07/2020"
"DOCUMENTO DI ATTESTAZIONE 2020";"254.78 KB";"27/07/2020";"27/07/2020"
"GRIGLIA DI RILEVAZIONE AL 31/03/2019";"86 KB";"30/04/2019";"30/04/2019"
"SCHEDA DI SINTESI - RILEVAZIONE AL 31/03/2019";"404.88 KB";"30/04/2019";"30/04/2019"
"DOCUMENTO DI ATTESTAZIONE AL 31/03/2019";"359.81 KB";"30/04/2019";"30/04/2019"
