"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDICE TEMP PAG I TRIM 2024";"32.35 KB";"09/04/2024";"09/04/2024"
"INDICATATORE TEMPEST. ANNUALE 2023";"33.73 KB";"24/01/2024";"24/01/2024"
"INDICE TEMP PAG IV TRIM 2023";"21.2 KB";"24/01/2024";"24/01/2024"
"INDICE TEMP PAG III TRIM 2023";"164.68 KB";"31/10/2023";"31/10/2023"
"INDICE TEMP PAG II TRIM 2023";"165.07 KB";"27/07/2023";"27/07/2023"
"INDICE TEMP PAG I 2023";"165.25 KB";"28/04/2023";"28/04/2023"
"INDICATORE TEMPESTIVITA ANNUALE 2022";"166.34 KB";"16/01/2023";"16/01/2023"
"INDICE TEMP PAG IV TRIM 2022";"163.69 KB";"16/01/2023";"16/01/2023"
"INDICE TEMP PAG III TRIM 2022";"164.31 KB";"25/10/2022";"25/10/2022"
"INDICE TEMP PAG II TRIM 2022";"163.29 KB";"27/07/2022";"27/07/2022"
"INDICE TEMP PAG I TRIM 2022";"163.43 KB";"22/04/2022";"22/04/2022"
"INDICE TEMP PAG ANNUALE 2021";"166.8 KB";"13/01/2022";"13/01/2022"
"INDICE TEMP PAG IV TRIM 2021";"164.4 KB";"13/01/2022";"13/01/2022"
"INDICE TEMP PAG III TRIM 2021";"166 KB";"21/10/2021";"21/10/2021"
"INDICE TEMP PAG II TRIM 2021";"164.33 KB";"29/07/2021";"29/07/2021"
"INDICE TEMP I TRIM 2021";"163.86 KB";"30/04/2021";"30/04/2021"
"INDICE TEMPEST PAGAMENTI ANNUALE 2020";"4.3 KB";"28/01/2021";"28/01/2021"
"INDICE TEMP 4 TRIM 2020";"4.2 KB";"28/01/2021";"28/01/2021"
"INDICE TEMP_3_TRIM_2020";"165.7 KB";"16/10/2020";"16/10/2020"
"INDICE TEMP_2_TRIM_2020";"163.52 KB";"31/07/2020";"31/07/2020"
"INDICE TEMP_I_TRIM_2020";"163.98 KB";"21/04/2020";"21/04/2020"
"INDICATORE DI TEMP_PAG_ANNUALE_2019";"166.83 KB";"29/01/2020";"29/01/2020"
"INDICE TEMP_4_TRIM_2019";"164.37 KB";"29/01/2020";"29/01/2020"
"INDICE_TEMPEST_3_TRIM_2019";"165.34 KB";"16/10/2019";"16/10/2019"
"INDICE TEMPEST_2_TRIM_2019";"163.15 KB";"29/07/2019";"29/07/2019"
"INDICE TEMPEST_1_TRIM_19";"163.74 KB";"30/04/2019";"30/04/2019"
"INDICATORE DI TEMP_PAG_ANNUALE_2018";"168.23 KB";"30/01/2019";"30/01/2019"
"IND_TEMP_IV_TRIM_2018";"164.42 KB";"30/01/2019";"30/01/2019"
