"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PER GLI INDICATORI ALLEGATI  22-23-24-25-26 SI RIMANDA ALL'APPOSITA CATEGORIA";"";"26/05/2021";"26/05/2021"
"RELAZIONE ORGANO DI REVISIONE";"1.46 MB";"26/05/2021";"26/05/2021"
"DICHIARAZIONE DEBITI CREDITI CON SOCIETA' PARTECIPATE";"403.17 KB";"26/05/2021";"26/05/2021"
"PROSPETTO COSTI SOSTENUTI";"0.53 MB";"26/05/2021";"26/05/2021"
"TABELLA IMPEGNI IMPUTATI A ESERCIZI SUCCESSIVI";"121.17 KB";"26/05/2021";"26/05/2021"
"TABELLA ACCERTAMENTI IMPUTATI A ESERCIZI SUCCESSIVI";"140.3 KB";"26/05/2021";"26/05/2021"
"PROSPETTO IMPEGNI - PARTE CAPITALE";"260.03 KB";"26/05/2021";"26/05/2021"
"PROSPETTO IMPEGNI - PARTE CORRENTE";"282.04 KB";"26/05/2021";"26/05/2021"
"PROSPETTO ACCERTAMENTI";"182.05 KB";"26/05/2021";"26/05/2021"
"PARAMETRI ENTI DEFICITARI";"66.38 KB";"26/05/2021";"26/05/2021"
"ELENCO INDIRIZZI INTERNET";"6.58 KB";"26/05/2021";"26/05/2021"
"CONTO DEL TESORIERE";"280.59 KB";"26/05/2021";"26/05/2021"
"PROSPETTO COMPOSIZIONE F.P.V.";"322.15 KB";"26/05/2021";"26/05/2021"
"TEMPESTIVITA' PAGAMENTI";"4.3 KB";"26/05/2021";"26/05/2021"
"SIOPE PARTE SPESA";"18.51 KB";"26/05/2021";"26/05/2021"
"SIOPE PARTE ENTRATA";"13.74 KB";"26/05/2021";"26/05/2021"
"RESIDUI PASSIVI DA RIPORTARE";"0.82 MB";"26/05/2021";"26/05/2021"
"RESIDUI ATTIVI DA RIPORTARE";"206.75 KB";"26/05/2021";"26/05/2021"
"EQUILIBRI DI BILANCIO";"216.54 KB";"26/05/2021";"26/05/2021"
"QUADRO GENERALE RIASSUNTIVO";"146.94 KB";"26/05/2021";"26/05/2021"
"ELENCO RISORSE DESTINATE";"125.07 KB";"26/05/2021";"26/05/2021"
"ELENCO RISORSE VINCOLATE";"0.53 MB";"26/05/2021";"26/05/2021"
"ELENCO RISORSE ACCANTONATE";"141.78 KB";"26/05/2021";"26/05/2021"
"PROSPETTO DIMOSTRATIVO DEL RISULTATO DI AMMINISTRAZIONE";"124.19 KB";"26/05/2021";"26/05/2021"
"RELAZIONE SULLA GESTIONE ECONOMICO PATRIMONIALE";"0.55 MB";"26/05/2021";"26/05/2021"
"STATO PATRIMONIALE";"226.94 KB";"26/05/2021";"26/05/2021"
"CONTO ECONOMICO";"147.2 KB";"26/05/2021";"26/05/2021"
"RELAZIONE AL RENDICONTO";"0.85 MB";"26/05/2021";"26/05/2021"
"COMPOSIZIONE F.C.D.E.";"189.99 KB";"26/05/2021";"26/05/2021"
"CONTO DI BILANCIO - PARTE SPESA";"0.66 MB";"26/05/2021";"26/05/2021"
"CONTO DI BILANCIO - PARTE ENTRATA";"266.53 KB";"26/05/2021";"26/05/2021"
"DELIBERAZIONE C.C. DI APPROVAZIONE DEL RENDICONTO 2020";"13.58 MB";"26/05/2021";"26/05/2021"
