Natura del bene;Stato di accatastamento;Tipo di catasto;Localizzazione Geografica;Indirizzo;Numero civico;Denominazione del bene;Codice Comune (Ordinario);Codice Comune (Tavolare);Sezione Amministrativa/Censuaria;Sezione Urbana Catasto;Foglio Catasto (Ordinario);Foglio Catasto (Tavolare);Particella mappale/numeratore Catasto (Ordinario);Particella mappale/numeratore Catasto (Tavolare);Denominatore Catasto (Tavolare);Tipo Particella Catasto (Tavolare);Subalterno;Codice identificativo del bene non accatastato;Titolo di utilizzo/detenzione;Immobile/terreno in comproprietà;Codice identificativo del compendio;Denominazione del complesso/compendio;Tipologia compendio;Tipologia dell'immobile;Tipologia del terreno;Utilizzo del bene immobile;Finalità (Fabbricati);Finalità (Terreni);Altra Finalita (specificare);Natura giuridica del bene;Superficie (mq);Cubatura (mc);Superficie aree pertinenziali (mq);Valore di bilancio dell'unità immobiliare/terreno;Valore di mercato dell'unità immobiliare/terreno;Anno della stima del valore di mercato;Epoca di costruzione dell'immobile;Vincolo culturale Paesaggistico;Terreno edificabile;Diritti di superficie esistenti a favore di terzi;Iscrizione di ipoteche sul bene;Segnalazione per cessione/valorizzazione del bene immobile;Proprietario;Altro Ente Proprietario;Bene Locato;Superficie locata;Canone annuo;Numero contratti;Note/Osservazioni
Unità Immobiliare (1);Accatastato (1);O;Castelnovo Bariano (RO) [45030];Via Municipale;[1];Municipio;C215;;;;[20];;[111];;;;[4];;In proprietà (1);no;;;;Ufficio strutturato ed assimilabili (34);;Utilizzato direttamente (1);Attività amministrativa/uffici pubblici (2);;;Patrimonio indisponibile (2);714;5000;2025;330000;365000;2012;Prima del 1919 (1);Sottoposto a tutela - immobile con più di 70 anni di autore non più vivente (articolo 12) (6);;;no;;;;si;29;7.200,00;2;Ufficio ambulatorio medici
Unità Immobiliare (1);Accatastato (1);O;Castelnovo Bariano (RO) [45030];VIA CAVO BENTIVOGLIO;[5047];MUSEO CIVICO ARCHEOLOGICO;C215;;;;[3];;[297];;;;[1];;In proprietà (1);no;;;;Biblioteca, pinacoteca, museo, gallerie (13);;Utilizzato direttamente (1);Attività artistica e culturale (3);;;Patrimonio indisponibile (2);993,5;5961;5065;407644,5;500000;2012;Dal 1919 al 1945 (2);Sottoposto a tutela - immobile con più di 70 anni di autore non più vivente (articolo 12) (6);;;no;;;;no;;;;
Unità Immobiliare (1);Accatastato (1);O;Castelnovo Bariano (RO) [45030];VIA EMILIA;[96];MAGAZZINO-DEPOSITO COMUNALE;C215;;;;[20];;[1104];;;;;;In proprietà (1);no;;;;Magazzino e locali di deposito (27);;Utilizzato direttamente (1);Altro (18);;DEPOSITO MATERIALE MANUTENZIONE STRADE;Patrimonio indisponibile (2);119;595;492;14627,06;25000;2012;Dal 1971 al 1980 (5);Nessuno (1);;;no;;;;no;;;;
Unità Immobiliare (1);Accatastato (1);O;Castelnovo Bariano (RO) [45030];Via Municipale;[66];Cinema Teatro Indipendenza;C215;;;;[20];;[365];;;;;;In proprietà (1);no;;;;Teatro, cinematografo, struttura per concerti e spettacoli e assimilabili (33);;Utilizzato direttamente (1);Attività artistica e culturale (3);;;Patrimonio indisponibile (2);343;2401;840;182503;300000;2012;Dal 1946 al 1960 (3);Nessuno (1);;;no;;;;no;;;;
Unità Immobiliare (1);Accatastato (1);O;Castelnovo Bariano (RO) [45030];Via Municipale;[1];Officina-garage comunale;C215;;;;[20];;[111];;;;[5];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Utilizzato direttamente (1);Altro (18);;OFFICINA;Patrimonio indisponibile (2);200;1100;2025;12733,74;15000;2012;Dal 1946 al 1960 (3);Nessuno (1);;;no;;;;no;;;;
Unità Immobiliare (1);Accatastato (1);O;Castelnovo Bariano (RO) [45030];VIA VITTORIO VENETO;[89];SCUOLA MEDIA;C215;;;;[20];;[321];;;;;;In proprietà (1);no;;;;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;Utilizzato direttamente (1);Attività didattica (7);;;Patrimonio indisponibile (2);900;4500;6650;402673,37;500000;2012;Dal 1971 al 1980 (5);Nessuno (1);;;no;;;;no;;;;
Unità Immobiliare (1);Accatastato (1);O;Castelnovo Bariano (RO) [45030];VIA CAVO BENTIVOGLIO;[4995];SCUOLA MATERNA S.PIETRO POLESINE;C215;;;;[3];;[428];;;;;;In proprietà (1);no;;;;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;Utilizzato direttamente (1);Attività didattica (7);;;Patrimonio indisponibile (2);1476;5904;2067;70241,07;150000;2012;Dal 1946 al 1960 (3);Nessuno (1);;;no;;;;no;;;;
Unità Immobiliare (1);Accatastato (1);O;Castelnovo Bariano (RO) [45030];VIA VITTORIO VENETO;[175];"ASILO NIDO ""INCAMMINARSI""";C215;;;;[20];;[1102];;;;[1];;In proprietà (1);no;;;;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;Utilizzato direttamente (1);Attività didattica (7);;;Patrimonio indisponibile (2);200;800;4611;155062,82;155000;2012;Dal 1981 al 1990 (6);Nessuno (1);;;no;;;;no;;;;
Unità Immobiliare (1);Accatastato (1);O;Castelnovo Bariano (RO) [45030];VIA VITTORIO VENETO;[175];SCUOLA ELEMENTARE;C215;;;;[20];;[1102];;;;;;In proprietà (1);no;;;;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;Utilizzato direttamente (1);Attività didattica (7);;;Patrimonio indisponibile (2);686;4114;4611;360037,19;400000;2012;Dal 1981 al 1990 (6);Nessuno (1);;;no;;;;no;;;;
