num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
809;1;0;525,38;525,38;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PROGETTI AFFIDO FAMILIARE APRILE 2023;03/04/2023;16725;2;2;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/04/2023
811;1;0;720;5.760,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ICDB SECONDO SEMESTRE  2022;03/04/2023;16730;0;277;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/04/2023
811;2;0;720;5.760,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ICDB SECONDO SEMESTRE  2022;03/04/2023;16730;0;277;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/04/2023
811;3;0;720;5.760,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ICDB SECONDO SEMESTRE  2022;03/04/2023;16730;0;277;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/04/2023
811;4;0;720;5.760,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ICDB SECONDO SEMESTRE  2022;03/04/2023;16730;0;277;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/04/2023
811;5;0;720;5.760,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ICDB SECONDO SEMESTRE  2022;03/04/2023;16730;0;277;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/04/2023
811;6;0;720;5.760,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ICDB SECONDO SEMESTRE  2022;03/04/2023;16730;0;277;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/04/2023
811;7;0;720;5.760,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ICDB SECONDO SEMESTRE  2022;03/04/2023;16730;0;277;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/04/2023
811;8;0;720;5.760,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ICDB SECONDO SEMESTRE  2022;03/04/2023;16730;0;277;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/04/2023
812;1;0;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ICDB SECONDO SEMESTRE  2022;03/04/2023;16730;0;277;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/04/2023
813;1;0;720;5.760,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ICDB SECONDO SEMESTRE  2022;03/04/2023;16730;0;277;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/04/2023
813;2;0;720;5.760,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ICDB SECONDO SEMESTRE  2022;03/04/2023;16730;0;277;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/04/2023
813;3;0;720;5.760,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ICDB SECONDO SEMESTRE  2022;03/04/2023;16730;0;277;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/04/2023
813;4;0;720;5.760,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ICDB SECONDO SEMESTRE  2022;03/04/2023;16730;0;277;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/04/2023
813;5;0;720;5.760,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ICDB SECONDO SEMESTRE  2022;03/04/2023;16730;0;277;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/04/2023
813;6;0;720;5.760,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ICDB SECONDO SEMESTRE  2022;03/04/2023;16730;0;277;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/04/2023
813;7;0;720;5.760,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ICDB SECONDO SEMESTRE  2022;03/04/2023;16730;0;277;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/04/2023
813;8;0;720;5.760,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ICDB SECONDO SEMESTRE  2022;03/04/2023;16730;0;277;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/04/2023
814;1;0;720;9.360,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ICDB SECONDO SEMESTRE  2022;03/04/2023;16730;0;277;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/04/2023
814;2;0;720;9.360,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ICDB SECONDO SEMESTRE  2022;03/04/2023;16730;0;277;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/04/2023
814;3;0;720;9.360,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ICDB SECONDO SEMESTRE  2022;03/04/2023;16730;0;277;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/04/2023
814;4;0;720;9.360,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ICDB SECONDO SEMESTRE  2022;03/04/2023;16730;0;277;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/04/2023
814;5;0;720;9.360,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ICDB SECONDO SEMESTRE  2022;03/04/2023;16730;0;277;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/04/2023
814;6;0;720;9.360,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ICDB SECONDO SEMESTRE  2022;03/04/2023;16730;0;277;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/04/2023
814;7;0;720;9.360,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ICDB SECONDO SEMESTRE  2022;03/04/2023;16730;0;277;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/04/2023
814;8;0;720;9.360,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ICDB SECONDO SEMESTRE  2022;03/04/2023;16730;0;277;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/04/2023
814;9;0;720;9.360,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ICDB SECONDO SEMESTRE  2022;03/04/2023;16730;0;277;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/04/2023
814;10;0;720;9.360,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ICDB SECONDO SEMESTRE  2022;03/04/2023;16730;0;277;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/04/2023
814;11;0;720;9.360,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ICDB SECONDO SEMESTRE  2022;03/04/2023;16730;0;277;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/04/2023
814;12;0;720;9.360,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ICDB SECONDO SEMESTRE  2022;03/04/2023;16730;0;277;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/04/2023
814;13;0;720;9.360,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ICDB SECONDO SEMESTRE  2022;03/04/2023;16730;0;277;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/04/2023
815;1;0;906,4;906,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;8848268DBB;Fatt.n. 10/001 del 28/03/2023 Fattura a saldo del credito residuo per ritenuta infortuni 0,5% per i lavori di riqualificazione dell involucro edilizio del municipio di Camponogara con un intervento di efficientamento energetico.;03/04/2023;21010;0;667;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;03/04/2023
816;1;0;1.188,00;1.188,00;CITTA METROPOLITANA DI VENEZIA;95880705AA;Rif.2023/22579 PG SUA rimb.spese procedura negoziata lavori Ampliamento cimitero di Prozzolo - 2 stralcio dintervento  lotto A - CIG 95880705AA;04/04/2023;11294;0;878;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;04/04/2023
817;1;0;1.980,00;1.980,00;CITTA METROPOLITANA DI VENEZIA;95880705AA;Rif.2023/22579 PG - SUA rimb.spese procedura negoziata lavori Ampliamento cimitero di Prozzolo - 2 stralcio dintervento  lotto A - CIG 95880705AA;04/04/2023;26628;0;849;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;04/04/2023
818;1;0;225;225;CITTA METROPOLITANA DI VENEZIA;95880705AA;Rif.2023/22579 PG - SUA rimb.spese procedura negoziata lavori Ampliamento cimitero di Prozzolo - 2 stralcio dintervento  lotto A - CIG 95880705AA;04/04/2023;11292;0;879;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;999;Trasferimenti correnti a altre Amministrazioni Centrali n.a.c.;04/04/2023
819;1;0;1.275,00;1.275,00;CITTA METROPOLITANA DI VENEZIA;95881442BC;Rif.Prot.2023/12585PG-SUA-rimb.spese per prooc.aperta affidamento lavoriAmpliamento scuola D. Alighieri di Prozzolo per realizzazione due aule utilizzabili come sale polifunzionali/palestrina II Stralcio funzionale -  cig 95881442BC;04/04/2023;24076;0;867;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;04/04/2023
820;1;0;1.367,23;1.367,23;VERITAS S.p.A.; ;SALDO Fatt.n. 600006828584  del 16/03/2023 SERVIZIO IDRICO INTEGRATO periodo 04.02.2022-07.02.2023;04/04/2023;14075;3;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/04/2023
821;1;0;37,64;37,64;VERITAS S.p.A.; ;SALDO Fatt.n. 600006828587  del 16/03/2023 SERVIZIO IDRICO INTEGRATO periodo 01.05.2022-13.02.2023;04/04/2023;14075;3;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/04/2023
822;1;0;21;21;VERITAS S.p.A.; ;SALDO Fatt.n. 600006828590  del 16/03/2023 SERVIZIO IDRICO INTEGRATO periodo 02.08.2022-08.02.2023;04/04/2023;14075;3;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/04/2023
823;1;0;33,37;33,37;VERITAS S.p.A.; ;SALDO Fatt.n. 600006828589  del 16/03/2023 SERVIZIO IDRICO INTEGRATO periodo 02.08.2022-08.02.2023;04/04/2023;14075;3;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/04/2023
824;1;0;158,99;158,99;VERITAS S.p.A.; ;SALDO Fatt.n. 600006828585  del 16/03/2023 SERVIZIO IDRICO INTEGRATO periodo 01.05.2022-07.02.2023;04/04/2023;14075;3;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/04/2023
825;1;0;293,15;293,15;VERITAS S.p.A.; ;SALDO Fatt.n. 600006828588  del 16/03/2023 SERVIZIO IDRICO INTEGRATO periodo 02.08.2022-08.02.2023;04/04/2023;14075;3;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/04/2023
826;1;0;200;359;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SUSSIDI APRILE 2023;05/04/2023;16725;0;293;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05/04/2023
826;2;0;159;359;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SUSSIDI APRILE 2023;05/04/2023;16725;0;293;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05/04/2023
827;1;0;100;100;LIBERA ASSOCIAZIONE NOMI E NUMERI CONTRO LE MAFIE APS; ;EROGAZIONE CONTRIBUTO PER ORGANIZZAZIONE MANIFESTAZIONE CONTRO LE MAFIE;05/04/2023;16725;4;267;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;05/04/2023
828;1;0;2.500,00;2.500,00;ASSOCIAZIONE CULTURALE TUTTINSCENA; ;EROGAZIONE CONTRIBUTO PER COLLABORAZIONE STAGIONE DI PROSA 2022/2023;05/04/2023;14517;0;264;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;05/04/2023
829;1;0;33,37;33,37;VERITAS S.p.A.; ;SALDO Fatt.n. 600006828601  del 16/03/2023 SERVIZIO IDRICO INTEGRATO periodo 02.08.2022-08.02.2023;05/04/2023;11115;3;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05/04/2023
830;1;0;55,81;55,81;VERITAS S.p.A.; ;SALDO Fatt.n. 600006828602  del 16/03/2023 SERVIZIO IDRICO INTEGRATO periodo 02.08.2022-08.02.2023;05/04/2023;11115;3;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05/04/2023
831;1;0;35,6;35,6;VERITAS S.p.A.; ;SALDO Fatt.n. 600006828599  del 16/03/2023 SERVIZIO IDRICO INTEGRATO periodo 02.08.2022-07.02.2023;05/04/2023;14160;3;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05/04/2023
832;1;0;32,52;32,52;VERITAS S.p.A.; ;SALDO Fatt.n. 600006828600  del 16/03/2023 SERVIZIO IDRICO INTEGRATO periodo 02.08.2022-07.02.2023;05/04/2023;14160;3;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05/04/2023
834;1;0;22,87;22,87;VERITAS S.p.A.; ;SALDO Fatt.n. 600006828605  del 16/03/2023 SERVIZIO IDRICO INTEGRATO periodo 02.08.2022-07.02.2023;05/04/2023;12020;3;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05/04/2023
835;1;0;29,08;29,08;VERITAS S.p.A.; ;SALDO Fatt.n. 600006828606  del 16/03/2023 SERVIZIO IDRICO INTEGRATO periodo 05.08.2022-03.02.2023;05/04/2023;16606;3;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05/04/2023
836;1;0;221,51;221,51;VERITAS S.p.A.; ;SALDO Fatt.n. 600006828607  del 16/03/2023 SERVIZIO IDRICO INTEGRATO periodo 05.08.2022-03.02.2023;05/04/2023;16606;3;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05/04/2023
837;1;0;242,95;242,95;VERITAS S.p.A.; ;SALDO Fatt.n. 600006828591  del 16/03/2023 SERVIZIO IDRICO INTEGRATO periodo 06.08.2022-15.02.2023;05/04/2023;14020;3;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05/04/2023
838;1;0;39,37;39,37;VERITAS S.p.A.; ;SALDO Fatt.n. 600006828592  del 16/03/2023 SERVIZIO IDRICO INTEGRATO periodo 06.08.2022-15.02.2023;05/04/2023;14020;3;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05/04/2023
839;1;0;-0,99;133,52;VERITAS S.p.A.; ;SALDO Fatt.n. 600006828597  del 16/03/2023 SERVIZIO IDRICO INTEGRATO periodo 05.08.2022-03.02.2023;05/04/2023;16275;3;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05/04/2023
839;2;0;134,51;133,52;VERITAS S.p.A.; ;SALDO Fatt.n. 600006828598  del 16/03/2023 SERVIZIO IDRICO INTEGRATO periodo 02.08.2022-06.02.2023;05/04/2023;16275;3;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05/04/2023
840;1;0;16,86;16,86;VERITAS S.p.A.; ;SALDO Fatt.n. 600006828596  del 16/03/2023 SERVIZIO IDRICO INTEGRATO periodo 11.08.2022-20.02.2023;05/04/2023;16275;3;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05/04/2023
841;1;0;29,02;29,02;VERITAS S.p.A.; ;SALDO Fatt.n. 600006828595  del 16/03/2023 SERVIZIO IDRICO INTEGRATO periodo 03.08.2022-09.02.2023;05/04/2023;16275;3;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05/04/2023
842;1;0;954;954;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z10384E240;Fatt.n. 24 del 21/02/2023 RILEGATURE DELIBERE GIUNTA E CONSIGLIO;05/04/2023;11115;5;988;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;05/04/2023
843;1;0;439,2;439,2;DELFINO & PARTNERS SPA;ZF739B5836;Fatt.n. 485/PA del 15/02/2023 Abbonamento Documentazione Online Contabilità Pubblica;05/04/2023;11150;0;134;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;05/04/2023
844;1;0;35;35;Zoppellaro S.a.s. di Zoppellaro Manuel & C.;ZD53969912;"Fatt.n. 5/E del 31/03/2023 	WASH";05/04/2023;11282;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;05/04/2023
845;1;0;35;35;Zoppellaro S.a.s. di Zoppellaro Manuel & C.;ZD53969912;"Fatt.n. 5/E del 31/03/2023 	WASH";05/04/2023;12031;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;05/04/2023
846;1;0;232,28;232,28;NALON SRL;ZE7359E883;Fatt.n. 21/PA del 28/03/2023 Interventi di manutenzione eseguiti presso impianti e centrali termiche su edifici di proprietà comunale;05/04/2023;14075;5;655;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;05/04/2023
847;1;0;280,6;280,6;CONNECTICAL SRL;ZB8397584A;Fatt.n. 3915 del 01/04/2023 3 Linee WiFi HD Best Effort 100Mbit/20Mbit Marzo/Aprile 2023;05/04/2023;14160;8;326;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;05/04/2023
848;1;0;1.200,00;1.200,00;NALON SRL;ZE7359E883;Fatt.n. 21/PA del 28/03/2023 Interventi di manutenzione eseguiti presso impianti e centrali termiche su edifici di proprietà comunale;05/04/2023;16522;0;656;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;05/04/2023
849;1;0;170,8;170,8;GRAFICHE RIVIERA SRL;Z453A5D126;"Fatt.n. 38 del 20/03/2023 	TARGHE SPORTIVE // F.to A3 - Stampa 4/0 colori";05/04/2023;16616;0;250;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05/04/2023
850;1;0;73,2;73,2;GRAFICHE RIVIERA SRL;Z373888B4E;Fatt.n. 61 del 27/03/2023 TARGHE SPORTIVE // F.to 35x25 cm - Stampa 4/0 colori;05/04/2023;16616;0;732;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05/04/2023
851;1;0;2.776,90;2.776,90;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZDD3A55DF4;Fatt.n. 6 del 01/04/2023  Manutenzione ordinaria alla viabilità comunale e ripristino danni alla segnaletica stradale;05/04/2023;17011;0;247;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;05/04/2023
852;1;0;366;366;SE.M.PRE SRL;Z2539F38B6;Fatt.n. 97/50 del 28/03/2023     Intervento effettuato presso la rotatoria di Via Crociata per il ripristino della segnaletica incidentata;05/04/2023;17011;2;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;05/04/2023
853;1;0;976;976;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZDD3A55DF4;Fatt.n. 6 del 01/04/2023  Manutenzione ordinaria alla viabilità comunale e ripristino danni alla segnaletica stradale;05/04/2023;17011;2;937;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;05/04/2023
854;1;0;275;275;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZDD3A55DF4;Fatt.n. 6 del 01/04/2023  Manutenzione ordinaria alla viabilità comunale e ripristino danni alla segnaletica stradale;05/04/2023;17011;2;956;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;05/04/2023
