"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROT. 4268 DEL 05.05.2024: BANDO PER L'ASSEGNAZIONE DI CONTRIBUTI A FONDO PERDUTO A SOSTEGNO DELLE ATTIVITA' COMMERCIALI CHE HANNO SUBITO DISAGI A CAUSA DELLA PRESENZA DEL CANTIERE NELL'AMBITO DEI LAVORI DI RIQUALIFICAZIONE DI PIAZZA GIARDINI.";"10.34 MB";"02/05/2024";"02/05/2024"
"DELIBERA GIUNTA N. 135/2022: APPROVAZIONE DEI CRITERI PER L'EROGAZIONE DELLE BORSE DI STUDIO INTITOLATE ALLA MEMORIA DI ANTONIO PERTILE E SONIA SARTORI A FAVORE DEGLI STUDENTI UNIVERSITARI MERITEVOLI RESIDENTI A GALLIO - ANNO ACCADEMICO 2022-2023";"496.45 KB";"20/10/2023";"20/10/2023"
"DELIBERA GIUNTA N. 134/2022: APPROVAZIONE DEI CRITERI PER L'EROGAZIONE DELLE BORSE DI STUDIO INTITOLATE ALLA MEMORIA DI ANTONIO PERTILE E SONIA SARTORI A FAVORE DEGLI STUDENTI MERITEVOLI DELLA SCUOLA SECONDARIA DI PRIMO E SECONDO GRADO RESIDENTI A GALLIO - ANNO SCOLASTICO 2022-2023";"503.74 KB";"20/10/2023";"20/10/2023"
"BUONI SPORT AGLI ATLETI MINORENNI E AGLI ATLETI DISABILI FINO A 25 ANNI RESIDENTI NEL COMUNE DI GALLIO. ANNUALITA? 2023.";"248.37 KB";"01/08/2023";"01/08/2023"
"CONTRIBUTI A FONDO PERDUTO PER LE SPESE SOSTENUTE DALLE ATTVITA' ECONOMICHE COMMERCIALI E ARTIGIANALI OPERANTI NEL COMUNE DI GALLIO. CRITERI ANNUALITA' 2022.";"184.22 KB";"29/05/2023";"29/05/2023"
"DELIBERA GIUNTA N. 112/2022: APPROVAZIONE DEI CRITERI PER L'EROGAZIONE DI BORSE DI STUDIO INTITOLATE ALLA MEMORIA DI ANTONIO PERTILE E SONIA SARTORI A FAVORE DEGLI STUDENTI UNIVERSITARI MERITEVOLI RESIDENTI A GALLIO. ANNO ACCADEMICO 2021-2022.";"287.61 KB";"03/11/2022";"03/11/2022"
"DELIBERA GIUNTA N. 111/2022: APPROVAZIONE DEI CRITERI PER L'EROGAZIONE DI BORSE DI STUDIO INTITOLATE ALLA MEMORIA DI ANTONIO PERTILE E SONIA SARTORI A FAVORE DEGLI STUDENTI MERITEVOLI DELLA SCUOLA SECONDARIA DI PRIMO E SECONDO GRADO RESIDENTI A GALLIO. ANNO SCOLASTICO 2021-2022.";"307.95 KB";"03/11/2022";"03/11/2022"
"CONTRIBUTI A FONDO PERDUTO PER LE SPESE SOSTENUTE DALLE ATTVITA' ECONOMICHE COMMERCIALI E ARTIGIANALI OPERANTI NEL COMUNE DI GALLIO. CRITERI ANNUALITA' 2021.";"188.96 KB";"02/11/2022";"02/11/2022"
"DELIBERA GIUNTA N. 102/2021: APPROVAZIONE DEI CRITERI PER L'EROGAZIONE DI BORSE DI STUDIO INTITOLATE ALLA MEMORIA DI ANTONIO PERTILE E SONIA SARTORI A FAVORE DEGLI STUDENTI UNIVERSITARI MERITEVOLI RESIDENTI A GALLIO. ANNO ACCADEMICO 2020-2021.";"1.26 MB";"16/05/2022";"16/05/2022"
"DELIBERA GIUNTA N. 101/2021: APPROVAZIONE DEI CRITERI PER L'EROGAZIONE DI BORSE DI STUDIO INTITOLATE ALLA MEMORIA DI ANTONIO PERTILE E SONIA SARTORI A FAVORE DEGLI STUDENTI MERITEVOLI DELLA SCUOLA SECONDARIA DI PRIMO E SECONDO GRADO RESIDENTI A GALLIO. ANNO SCOLASTICO 2020-2021.";"1.53 MB";"16/05/2022";"16/05/2022"
"CONTRIBUTI A FONDO PERDUTO PER LE SPESE SOSTENUTE DALLE ATTVITA' ECONOMICHE COMMERCIALI E ARTIGIANALI OPERANTI NEL COMUNE DI GALLIO. CRITERI ANNUALITA' 2020.";"0.97 MB";"14/04/2021";"14/04/2021"
"CRITERI PER L'ASSEGNAZIONE DEL BONUS ALIMENTARE A FAVORE DI PERSONE E/O FAMIGLIE IN CONDIZIONI DI DISAGIO ECONOMICO E SOCIALE CAGIONATO DALLA SITUAZIONE EMERGENZIALE IN ATTO, PROVOCATA DALLA DIFFUSIONE DEL COVID19";"400.46 KB";"16/07/2020";"16/07/2020"
