"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ELENCO MANDATI PRIMO TRIMESTRE 2024";"1.47 MB";"08/04/2024";"08/04/2024"
"ELENCO MANDATI QUARTO TRIMESTRE 2023";"1.4 MB";"24/01/2024";"24/01/2024"
"ELENCO MANDATI TERZO TRIMESTRE 2023";"1.38 MB";"24/01/2024";"24/01/2024"
"ELENCO MANDATI SECONDO TRIMESTRE 2023";"1.41 MB";"24/01/2024";"24/01/2024"
"ELENCO MANDATI PRIMO TRIMESTRE 2023";"1.42 MB";"06/04/2023";"06/04/2023"
"ELENCO MANDATI QUARTO TRIMESTRE 2022";"1.42 MB";"12/01/2023";"12/01/2023"
"ELENCO MANDATI TERZO TRIMESTRE 2022";"15.02 MB";"12/01/2023";"12/01/2023"
"ELENCO MANDATI SECONDO TRIMESTRE 2022";"1.6 MB";"06/07/2022";"06/07/2022"
"ELENCO MANDATI PRIMO TRIMESTRE 2022";"1.5 MB";"20/05/2022";"20/05/2022"
"ELENCO MANDATI ANNO 2021";"2.48 MB";"23/03/2022";"23/03/2022"
"ELENCO MANDATI ANNO 2020";"1.6 MB";"19/04/2021";"19/04/2021"
"ELENCO MANDATI ANNO 2019";"1.2 MB";"11/06/2020";"11/06/2020"
"ELENCO MANDATI ANNO 2018";"1.31 MB";"22/03/2019";"22/03/2019"
"ELENCO MANDATI ANNO 2017";"1.23 MB";"22/03/2019";"22/03/2019"
