"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RENDICONTO 2022";"18.1 MB";"19/02/2024";"19/02/2024"
"RENDICONTO 2021";"14.35 MB";"19/02/2024";"19/02/2024"
"RENDICONTO 2020";"13.69 MB";"19/02/2024";"19/02/2024"
"RENDICONTO 2019";"12.75 MB";"19/02/2024";"19/02/2024"
"RELAZIONE 2019-2024";"0.65 MB";"19/02/2024";"19/02/2024"
"RENDICONTO 2018";"12.05 MB";"15/04/2019";"15/04/2019"
"RENDICONTO 2017";"9.52 MB";"15/04/2019";"15/04/2019"
"RENDICONTO 2016";"9.61 MB";"15/04/2019";"15/04/2019"
"RENDICONTO 2015";"6.69 MB";"15/04/2019";"15/04/2019"
"Rendiconto 2014";"7.43 MB";"15/04/2019";"15/04/2019"
"Relazione 2014-2019";"0.51 MB";"15/04/2019";"15/04/2019"
