"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA APPROVAZIONE RENDICONTO";"291.42 KB";"22/03/2019";"22/03/2019"
"RENDICONTO DELLA GESTIONE";"0.97 MB";"22/03/2019";"22/03/2019"
"RELAZIONE ORGANO DI REVISIONE";"13.29 MB";"22/03/2019";"22/03/2019"
"ALLEGATI VARI";"139.32 KB";"22/03/2019";"22/03/2019"
"SPESE DI RAPPRESENTANZA";"265.48 KB";"22/03/2019";"22/03/2019"
"PIANO DELLE RAZIONALIZZAZIONI";"49.64 KB";"22/03/2019";"22/03/2019"
"ELENCO DELIBERE VARIAZIONE BILNACIO";"20.01 KB";"22/03/2019";"22/03/2019"
"PIANO DEGLI INDICATORI";"59.03 KB";"22/03/2019";"22/03/2019"
"RENDICONTO PER IL CITTADINO";"9.52 MB";"22/03/2019";"22/03/2019"
"DELIBERA RIACCERTAMENTO ORDINARIO";"262.75 KB";"22/03/2019";"22/03/2019"
"ALLEGATO A DELIBERA RIACCERTAMENTO";"176.72 KB";"22/03/2019";"22/03/2019"
"ALLEGATO B DELIBERA RIACCERTAMENTO";"0.62 MB";"22/03/2019";"22/03/2019"
"ALLEGATO C DELIBERA RIACCERTAMENTO";"90.46 KB";"22/03/2019";"22/03/2019"
"ALLEGATO D DELIBERA RIACCERTAMENTO";"16.74 KB";"22/03/2019";"22/03/2019"
"ALLEGATO E DELIBERA RIACCERTAMENTO";"34.54 KB";"22/03/2019";"22/03/2019"
"ALLEGATO F DELIBERA RIACCERTAMENTO";"24.6 KB";"22/03/2019";"22/03/2019"
"ALLEGATO G DELIBERA RIACCERTAMENTO";"34.24 KB";"22/03/2019";"22/03/2019"
