"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA APPROVAZIONE RENDICONTO";"255.75 KB";"11/06/2020";"11/06/2020"
"RENDICONTO DELLA GESTIONE";"6.43 MB";"11/06/2020";"11/06/2020"
"RELAZIONE ORGANO DI REVISIONE";"8.05 MB";"11/06/2020";"11/06/2020"
"ALLEGATI VARI";"0.52 MB";"11/06/2020";"11/06/2020"
"SPESE DI RAPPRESENTANZA";"300.36 KB";"11/06/2020";"11/06/2020"
"PIANO RAZIONALIZZAZIONI";"1 MB";"11/06/2020";"11/06/2020"
"ELENCO DELIBERE VARIAZIONE BILNACIO";"468.71 KB";"11/06/2020";"11/06/2020"
"PIANO DEGLI INDICATORI";"59.17 KB";"11/06/2020";"11/06/2020"
"RENDICONTO PER IL CITTADINO";"12.7 MB";"11/06/2020";"11/06/2020"
"DELIBERA RIACCRTAMENTO ORDINARIO";"279.27 KB";"11/06/2020";"11/06/2020"
