"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi di assenza 4^ trimestre 2020";"409.49 KB";"21/01/2021";"21/01/2021"
"dicembre";"409.51 KB";"21/01/2021";"21/01/2021"
"novembre ";"409.51 KB";"21/01/2021";"21/01/2021"
"ottobre";"409.5 KB";"17/11/2020";"17/11/2020"
"Tassi di assenza 3^ trimestre 2020";"92.16 KB";"08/10/2020";"08/10/2020"
"settembre";"89.58 KB";"08/10/2020";"08/10/2020"
"agosto ";"89.31 KB";"17/09/2020";"17/09/2020"
"luglio";"81.42 KB";"17/09/2020";"17/09/2020"
"giugno";"81.49 KB";"17/09/2020";"17/09/2020"
"maggio";"81.39 KB";"17/09/2020";"17/09/2020"
"aprile";"81.28 KB";"17/09/2020";"17/09/2020"
"marzo";"81.59 KB";"17/09/2020";"17/09/2020"
"febbraio";"80.61 KB";"17/09/2020";"17/09/2020"
"gennaio";"80.02 KB";"17/09/2020";"17/09/2020"
"Tassi di assenza 2^ trimestre 2020";"85.46 KB";"17/09/2020";"17/09/2020"
"Tassi di assenza 1^ trimestre 2020";"83.01 KB";"17/09/2020";"17/09/2020"
