"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AREA 1 UFFICIO PUBBLICA ISTRUZIONE";"14.26 KB";"23/06/2020";"02/02/2021"
"AREA 1 UFFICIO SERVIZI DEMOGRAFICI E PROTOCOLLO";"20.57 KB";"24/06/2020";"02/02/2021"
"AREA 1 UFFICIO SEGRETERIA";"16.27 KB";"19/06/2020";"02/02/2021"
"AREA 5 UFFICIO PERSONALE POLIZIA LOCALE E COMMERCIO";"17.05 KB";"30/06/2020";"30/06/2020"
"AREA 3 UFFICIO AMBIENTE E PATRIMONIO";"18.63 KB";"30/06/2020";"30/06/2020"
"AREA 4 UFFICIO URBANISTICA, EDILIZIA PRIVATA, LAVORI PUBBLICI";"25.77 KB";"26/06/2020";"26/06/2020"
"AREA 2 UFFICIO SERVIZI SOCIALI";"13.42 KB";"19/06/2020";"19/06/2020"
"AREA 2 UFFICIO TRIBUTI";"14.59 KB";"19/06/2020";"19/06/2020"
"AREA 2 BIBLIOTECA";"14.45 KB";"19/06/2020";"19/06/2020"
"AREA 2 UFFICIO RAGIONERIA";"15.68 KB";"19/06/2020";"19/06/2020"
