"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Griglia di rilevazione al 30 11 2023";"17.76 KB";"07/12/2023";"07/12/2023"
"ATTESTAZIONE AMMINISTRAZIONE TRASPARENTE AL 30 06 2023";"98.06 KB";"14/09/2023";"14/09/2023"
"GRIGLIA DI RILEVAZIONE AL 31 10 2022";"33.08 KB";"10/11/2022";"10/11/2022"
"DOCUMENTO DI ATTESTAZIONE AL 31 10 2022";"132.26 KB";"10/11/2022";"10/11/2022"
"GRIGLIA DI RILEVAZIONE AL 31 05 2022";"35.35 KB";"22/06/2022";"29/06/2022"
"DOCUMENTO DI ATTESTAZIONE AL 31 05 2022";"0.68 MB";"22/06/2022";"22/06/2022"
"SCHEDA DI SINTESI SULLA RILEVAZIONE";"491.72 KB";"22/06/2022";"22/06/2022"
"DOCUMENTO DI ATTESTAZIONE AL 31 05 2021";"0.65 MB";"07/06/2021";"07/06/2021"
"GRIGLIA DI RILEVAZIONE AL 31 05 2021";"1.82 MB";"07/06/2021";"07/06/2021"
"SCHEDA DI SINTESI SULLA RILEVAZIONE";"0.52 MB";"07/06/2021";"07/06/2021"
"DOCUMENTO DI ATTESTAZIONE AL 30 06 2020";"98.54 KB";"29/07/2020";"29/07/2020"
"GRIGLIA DI RILEVAZIONE AL 30 06 2020";"22.17 KB";"29/07/2020";"29/07/2020"
"SCHEDA DI SINTESI SULLA RILEVAZIONE ";"90.99 KB";"29/07/2020";"29/07/2020"
