"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"8� PIANO DEGLI INTERVENTI - ADOZIONE VARIANTE GENERALE N. 7";"";"29/04/2024";"29/04/2024"
"VARIANTE GENERALE PIANO DEGLI INTERVENTI - ANNULLAMENTO IN AUTOTUTELA DI AVVISO ESPLORATIVO PER MANIFESTAZIONE DI INTERESSE";"312.96 KB";"13/02/2023";"13/02/2023"
"PEBA - D.C.C. N. 18 DEL 24.05.2022 - APPROVAZIONE ";"277.34 KB";"13/02/2023";"13/02/2023"
"PEBA - RELAZIONE GENERALE ";"4.33 MB";"13/02/2023";"13/02/2023"
"PEBA - RELAZIONE PRELIMINARE";"429.05 KB";"13/02/2023";"13/02/2023"
"PEBA - QUADRO GENERALE INTERVENTI ";"423.44 KB";"13/02/2023";"13/02/2023"
"PEBA - PRIORITA' DEGLI INTERVENTI ";"346.63 KB";"13/02/2023";"13/02/2023"
"PEBA - PROGRAMMA PLURIENNALE DEGLI INTERVENTI";"311.62 KB";"13/02/2023";"13/02/2023"
"PEBA - SCHEDE RILIEVO EDIFICI PUBBLICI";"4.07 MB";"13/02/2023";"13/02/2023"
"PEBA - SCHEDE RILIEVO AMBITI URBANI ";"4.91 MB";"13/02/2023";"13/02/2023"
"PEBA - SCHEDE PROGETTO EDIFICI PUBBLICI";"33 MB";"13/02/2023";"13/02/2023"
"PEBA - SCHEDE PROGETTO AMBITI URBANI ";"48.71 MB";"13/02/2023";"13/02/2023"
"PEBA - TAV. 1 STATO DI FATTO";"1.42 MB";"13/02/2023";"13/02/2023"
"PEBA - TAV. 2 STATO DI PROGETTO";"1.43 MB";"13/02/2023";"13/02/2023"
"AVVISO ESPLORATIVO PER REDAZIONE VARIANTE GENERALE AL PIANO DEGLI INTERVENTI";"103.55 KB";"23/12/2022";"23/12/2022"
"AVVISO ESPLORATIVO PER REDAZIONE VARIANTE GENERALE AL PIANO DEGLI INTERVENTI";"4.9 MB";"18/11/2022";"19/11/2022"
"AVVISO ESPLORATIVO PER REDAZIONE VARIANTE GENERALE AL PIANO DEGLI INTERVENTI";"372.93 KB";"18/11/2022";"19/11/2022"
"AVVISO ESPLORATIVO PER REDAZIONE VARIANTE GENERALE AL PIANO DEGLI INTERVENTI";"101 KB";"18/11/2022";"18/11/2022"
"D.C.C. n. 32 del 22.07.2022";"5.1 MB";"19/08/2022";"19/08/2022"
"Relazione illustrativa";"1.55 MB";"19/08/2022";"19/08/2022"
"Estratti Normativi";"386.75 KB";"19/08/2022";"19/08/2022"
"Estratti cartografici";"0.74 MB";"19/08/2022";"19/08/2022"
"Asseverazione Idraulica";"407.62 KB";"19/08/2022";"19/08/2022"
"Asseverazione Sisimica";"429.36 KB";"19/08/2022";"19/08/2022"
"Dich. non necessit� V.Inc.A.";"0.86 MB";"19/08/2022";"19/08/2022"
"AVVISO DEPOSITO ADOZIONE PEBA PIANO ELIMINAZIONE BARRIERE ARCHITETTONICHE";"0.52 MB";"04/03/2022";"04/03/2022"
"Presentazione richieste di ""Modifiche Verdi"" ai sensi della L.R. n. 4/2015";"497.81 KB";"02/03/2022";"02/03/2022"
"Elenco pratiche depositate nel mese di Gennaio 2022";"79.53 KB";"21/02/2022";"21/02/2022"
"Elenco pratiche depositate nel mese di Gennaio 2022";"79.68 KB";"21/02/2022";"21/02/2022"
"AVVISO PRESENTAZIONE AL PUBBLICO COLLOCAZIONE COCLEA IDRAULICA LUNGO IL FIUME MESCHIO IN LOC. BORGO PIANCHE - COD. PROG. N. 52/2019";"401.65 KB";"18/01/2021";"18/01/2021"
"AVVISO PUBBLICAZIONE R.E.C.";"377.48 KB";"06/10/2020";"06/10/2020"
"AVVISO PUBBLICAZIONE VARIANTE NORMATIVA";"391.66 KB";"06/10/2020";"06/10/2020"
"Variante normativa di adeguamento al R.E.C.";"383.16 KB";"06/10/2020";"06/10/2020"
"Asseverazione sismica";"474.73 KB";"06/10/2020";"06/10/2020"
"Asseverazione idraulica";"0.61 MB";"06/10/2020";"06/10/2020"
"Dichiarazione non necessit� V.Inc.A.";"0.85 MB";"06/10/2020";"06/10/2020"
"Regolamento Edilizio Comunale";"1.16 MB";"06/10/2020";"06/10/2020"
"All.to B al R.E.C.";"503.8 KB";"06/10/2020";"06/10/2020"
"VARIANTE CONTENIMENTO CONSUMO DI SUOLO ";"0.57 MB";"20/07/2020";"20/07/2020"
"VARIANTE CONTENIMENTO CONSUMO DI SUOLO";"0.52 MB";"20/07/2020";"20/07/2020"
"VARIANTE CONTENIMENTO CONSUMO DI SUOLO";"8.72 MB";"20/07/2020";"20/07/2020"
"VARIANTE CONTENIMENTO CONSUMO DI SUOLO";"1 MB";"20/07/2020";"20/07/2020"
"VARIANTE CONTENIMENTO CONSUMO DI SUOLO";"294.24 KB";"20/07/2020";"20/07/2020"
"VARIANTE CONTENIMENTO CONSUMO DI SUOLO";"217.88 KB";"20/07/2020";"20/07/2020"
"VARIANTE CONTENIMENTO CONSUMO DI SUOLO";"217.88 KB";"20/07/2020";"20/07/2020"
"PROGETTO IN VARIANTE URBANISTICA COMPLETAMENTO CIMITERO COLLE UMBERTO";"0.65 MB";"20/07/2020";"20/07/2020"
"PROGETTO IN VARIANTE URBANISTICA COMPLETAMENTO CIMITERO COLLE UMBERTO";"3.78 MB";"20/07/2020";"20/07/2020"
"PROGETTO IN VARIANTE URBANISTICA COMPLETAMENTO CIMITERO COLLE UMBERTO";"1.88 MB";"20/07/2020";"20/07/2020"
"PROGETTO IN VARIANTE URBANISTICA COMPLETAMENTO CIMITERO SAN MARTINO";"4 MB";"20/07/2020";"20/07/2020"
"PIANO DEGLI INTERVENTI -VARIANTE N. 3";"288.6 KB";"07/05/2019";"07/05/2019"
"PIANO DEGLI INTERVENTI-VARIANTE N.2";"0.56 MB";"27/03/2019";"27/03/2019"
"SECONDO PIANO DEGLI INTERVENTI-VARIANTE N.1";"10.25 MB";"27/03/2019";"27/03/2019"
"PIANO DEGLI INTERVENTI ";"8.56 MB";"27/03/2019";"27/03/2019"
"PIANO DI ASSETTO DEL TERRITORIO (P.A.T.)";"1.12 MB";"27/03/2019";"27/03/2019"
