"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DICEMBRE 2020";"101.9 KB";"19/01/2021";"19/01/2021"
"NOVEMBRE 2020";"101.84 KB";"19/01/2021";"19/01/2021"
"OTTOBRE 2020";"102.15 KB";"19/01/2021";"19/01/2021"
"SETTEMBRE 2020";"101.9 KB";"29/10/2020";"29/10/2020"
"AGOSTO 2020";"102.5 KB";"29/10/2020";"29/10/2020"
"LUGLIO 2020";"101.93 KB";"29/10/2020";"29/10/2020"
"GIUGNO 2020";"94.92 KB";"29/10/2020";"29/10/2020"
"MAGGIO 2020";"94.85 KB";"29/10/2020";"29/10/2020"
"APRILE 2020";"94.8 KB";"04/05/2020";"29/10/2020"
"MARZO 2020";"16.42 KB";"06/04/2020";"06/04/2020"
"FEBBRAIO 2020";"16.43 KB";"02/03/2020";"02/03/2020"
"GENNAIO 2020";"16.43 KB";"07/02/2020";"07/02/2020"
