"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROGRAMMA 2023-2025";"470.62 KB";"20/06/2023";"20/06/2023"
"PROGRAMMA 2022-2024";"0.72 MB";"29/11/2021";"29/11/2021"
"RPOGRAMMA 2022-2024";"1.5 MB";"29/11/2021";"29/11/2021"
"PROGRAMMA 2022-2024";"276.49 KB";"29/11/2021";"29/11/2021"
"PROGRAMMA 2021-2023";"25.42 KB";"29/11/2021";"29/11/2021"
"OPERE PUBBLICHE 2020-2022 1^ MODIFICA";"2.66 MB";"26/10/2020";"26/10/2020"
"OPERE PUBBLICHE 2021-2023 ADOZIONE";"2.75 MB";"26/10/2020";"26/10/2020"
"OPERE PUBBLICHE 2020-2022";"3.05 MB";"30/10/2019";"30/10/2019"
"OPERE PUBBLICHE 2019-2021";"0.94 MB";"28/02/2019";"28/02/2019"
"OPERE PUBBLICHE 2018- 2020 3^MODIFICA";"0.85 MB";"28/02/2019";"28/02/2019"
"OPERE PUBBLICHE 2018-2020   2^MODIFICA";"1.38 MB";"28/02/2019";"28/02/2019"
"OPERE PUBBLICHE  2018-2020 1^ modifica ";"0.92 MB";"28/02/2019";"28/02/2019"
"PROGRAMMA TRIENNALE OPERE PUBBLICHE 2018-2020";"0.58 MB";"28/02/2019";"28/02/2019"
