"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PAGAMENTI 1^ TRIMESTRE 2024";"81.6 KB";"03/04/2024";"03/04/2024"
"PAGAMENTI 4^ TRIMESTRE 2023";"77.61 KB";"03/01/2024";"03/01/2024"
"PAGAMENTI 3^ TRIMESTRE 2023";"56.91 KB";"13/10/2023";"13/10/2023"
"PAGAMENTI 2^ TRIMESTRE 2023";"57.15 KB";"05/07/2023";"05/07/2023"
"PAGAMENTI 1^ TRIMESTRE 2023";"98.2 KB";"04/04/2023";"04/04/2023"
"PAGAMENTI 4^ TRIMESTRE 2022";"63.46 KB";"03/01/2023";"03/01/2023"
"PAGAMENTI 3^  TRIMESTRE 2022";"57.47 KB";"03/10/2022";"03/10/2022"
"PAGAMENTI 2^ TRIMESTRE 2022";"68.92 KB";"18/07/2022";"18/07/2022"
"PAGAM 2 SEMESTRE 2019";"110.23 KB";"30/05/2022";"30/05/2022"
"PAGAM 1 SEMESTRE 2019";"101.16 KB";"30/05/2022";"30/05/2022"
"PAGAM 1 SEMESTRE 2021";"146.6 KB";"24/05/2022";"24/05/2022"
"PAGAM 2 SEMESTRE 2020";"119.12 KB";"24/05/2022";"24/05/2022"
"PAGAM 1 SEMESTRE 2020";"113.75 KB";"24/05/2022";"24/05/2022"
"PAGAMENTI 2^ SEMESTRE 2021";"116.61 KB";"20/05/2022";"20/05/2022"
"PAGAMENTI 1^ TRIMESTRE 2022";"88.54 KB";"19/05/2022";"19/05/2022"
