num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1;1;0;"1.830,00";"1.830,00";PUBLIKA SERVIZI SRL;ZA52DD9C3D;SALDO Fatt.n. 63/10  del 15/01/2021;19-01-21;1054;0;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;19-01-21;
2;1;0;"24,40";"24,40";EUROPE ENERGY S.P.A.; ;SALDO Fatt.n. 2020E110000975  del 28/12/2020 FORNITURA ENERGIA ELETTRICA;19-01-21;1937;0;261;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-01-21;
3;1;0;"793,00";"793,00";TDV SERVIZI S.R.L.;ZC32C03180;SALDO Fatt.n. FATTPA 2_21  del 11/01/2021 determina n. 37 del 25/02/2020 CIG ZC32C03180;19-01-21;1048;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19-01-21;
4;1;0;"195,20";"195,20";MYO S.P.A.;Z3E2FBB27E;SALDO Fatt.n. 2040/200037969  del 31/12/2020 CLI 00602089;19-01-21;1045;0;352;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";19-01-21;
5;1;0;"49,12";"49,12";SUPERBETON SPA;ZAB27B34B6;SALDO Fatt.n. VP/903  del 29/12/2020 VENDITE INERTE LEGNAGO;19-01-21;1656;0;383;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19-01-21;
6;1;0;"1.769,00";"1.769,00";UNIFARM S.P.A. UNIONE FARMACISTI TRENTINO ALTO ADIGE;ZA13002507;SALDO Fatt.n. TN0120HPA001170  del 31/12/2020 Contributo ambientale CONAI assolto;19-01-21;3084;0;381;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;999;Hardware n.a.c.;19-01-21;
7;1;0;"374,76";"1.706,04";AUTOGAS NORD S.P.A.;ZC0274643C;SALDO Fatt.n. 307661/3-2020  del 31/12/2020 CIG: ZC0274643C;19-01-21;1344;0;377;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";19-01-21;
7;2;0;"1.331,28";"1.706,04";AUTOGAS NORD S.P.A.;ZC0274643C;SALDO Fatt.n. 306273/3-2020  del 31/12/2020 CIG: ZC0274643C;19-01-21;1344;0;377;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";19-01-21;
8;1;0;"210,25";"210,25";CORSINI COMMERCIO E CANCELLERIA SRL;ZDD2730242;SALDO Fatt.n. 2020S3010151  del 23/12/2020 CONTRIBUTO CONAI ASSOLTO;19-01-21;1045;0;72;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";19-01-21;
9;1;0;"2.033,85";"2.033,85";ULSS N. 9 SCALIGERA; ;SALDO Fatt.n. 234/248  del 29/12/2020 SALDO 2020  - QUOTA SALUTE MENTALE;19-01-21;1887;0;378;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;20;Trasferimenti correnti a Aziende sanitarie locali  a titolo di finanziamento del servizio sanitario nazionale;19-01-21;
10;1;0;"13.784,50";"13.784,50";ULSS N. 9 SCALIGERA; ;SALDO Fatt.n. 234/215  del 29/12/2020 SALDO 2020  - QUOTA DELEGATE SERVIZI SOCIALI;19-01-21;1887;0;377;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;20;Trasferimenti correnti a Aziende sanitarie locali  a titolo di finanziamento del servizio sanitario nazionale;19-01-21;
11;1;0;"1.805,60";"1.805,60";ACCATRE S.R.L.;Z712F9B992;SALDO Fatt.n. 200984/1  del 29/12/2020;19-01-21;1048;0;349;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19-01-21;
12;1;0;"933,85";"933,85";PACIFIC TELECOM SRL;Z032B9C287;SALDO Fatt.n. 20350  del 21/12/2020 Iva da versare a cura del cessionario o committente ai sensi dell'art. 17  ter del D.P.R. nr. 633/1972 - Split Payment;19-01-21;1039;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19-01-21;
13;1;0;"445,30";"445,30";COOP LAVORATORI AUSILIARI DEL TRAFFICO 'LAT SRL;ZF5279F956;SALDO Fatt.n. 13219/V1  del 29/12/2020;19-01-21;1053;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;19-01-21;
14;1;0;"976,50";"976,50";LE CAPRIOLE SOC. COOP. SOCIALE ONLUS;Z4D22CBC0B;SALDO Fatt.n. FATTPA 1_21  del 12/01/2021;19-01-21;1803;0;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19-01-21;
15;1;0;"60,93";"60,93";SUPERBETON SPA;ZAB27B34B6;SALDO Fatt.n. VP/1075  del 31/12/2020 VENDITE INERTE LEGNAGO;19-01-21;1656;0;383;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19-01-21;
16;1;0;"1.303,90";"1.303,90";COOPERATIVA SOCIALE DI PROMOZIONE LAVORO;Z552B9C40A;SALDO Fatt.n. 32/PA  del 11/01/2021 FATTURA DI VENDITA P.A.;19-01-21;1880;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;19-01-21;
17;1;0;"126,88";"126,88";STUDIO GIALLO SRL;Z9623DBE5F;SALDO Fatt.n. 23/11  del 11/01/2021 FATTURA 23/11 del 11/01/21;19-01-21;1048;0;209;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19-01-21;
18;1;0;"3.172,00";"3.172,00";BERTAGNA GIANLUCA;Z7A2BB4D60;SALDO Fatt.n. 31  del 02/01/2021 Determinazione;19-01-21;1048;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19-01-21;
