num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
446;1;0;52,5;52,5;COMUNE DI VELO D'ASTICO; ;IVA SPLYT SU FATTURE  VENDITA PASTI MESE DI GENNAIO 2019. SALDO Fatt.n. 3/B/3  del 31/01/2019.;01/03/2019;2800;0;105;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;01/03/2019
447;1;0;6,27;6,27;COMUNE DI VELO D'ASTICO; ;IVA SPLYT SU FATTURE  VENDITA PASTI MESE DI GENNAIO 2019. SALDO Fatt.n. 4/B/3  del 31/01/2019.;01/03/2019;2800;0;105;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;01/03/2019
448;1;0;201,48;201,48;MINISTERO DELL'INTERNO - DIP.AFFARI INTERNI E TERRITORI; ;16/02/2019-28/02/2019 COMUNE DI ARSIERO CORRISPETTIVI PER IL RILASCIO DI N. 12 CARTE D'IDENTITA' ELETTRONICHE;01/03/2019;1119;0;3;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;01/03/2019
451;1;0;2.500,00;2.500,00;UNIONE MONTANA ALTO ASTICO; ;Liquidazione contributo servizio associato di Protezione Civile all'Unione Montana Alto Astico. Anno 2018;04/03/2019;1322;0;728;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;04/03/2019
452;1;0;3.090,67;3.090,67;CIW SRL;ZC625EAD9D;Fatt.n. 16 del 04/02/2019 sc. 06/03/2019 CIW 2019 Fornitura Procedure WEB CIW-Gestione ICI/IMU, CVD-Consultazione Banche dati SISTER e SIATEL moduli standard, SWLinkAnagrafe e CIW/Gestione TARES/TaRi+TaSI contratto 20192021 - competenza 2019;04/03/2019;1053;0;713;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;04/03/2019
453;1;0;1.545,33;1.545,33;CIW SRL;ZC625EAD9D;Fatt.n. 16 del 04/02/2019 sc. 06/03/2019 CIW 2019 Fornitura Procedure WEB CIW-Gestione ICI/IMU, CVD-Consultazione Banche dati SISTER e SIATEL moduli standard, SWLinkAnagrafe e CIW/Gestione TARES/TaRi+TaSI contratto 20192021 - competenza 2019;04/03/2019;1750;0;712;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;04/03/2019
454;1;0;62,89;62,89;GLOBAL POWER SPA;629840041A;Fatt.n. V1/7 del 20/02/2019 sc. 12/03/2019 Fattura Servizio Connessione Energia Elettrica NUOVA ATTIVAZIONE STRAORDINARIA IT001E35048104 luminarie natale;04/03/2019;1937;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/03/2019
455;1;0;825;825;LA PICCIONAIA S.C.S.;Z9D26D53A4;Fatt.n. 23/E del 18/02/2019 sc. 18/03/2019  recita in data 27 gennaio 2019 con lo spettacolo La strega dell'acqua e il bambino di ciccia;04/03/2019;1500;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;04/03/2019
458;1;0;4.000,00;4.000,00;INPS - VOUCHER; ;DESTINAZIONE DEL CINQUE PER MILLE DEL GETTITO IRPEF RELATIVO ALL'ANNO D'IMPOSTA 2015 PER FINALITA' SOCIALI - UTILIZZO PRESTAZIONI DI LAVORO OCCASIONALE - IMPEGNO DI SPESA;13/03/2019;1894;0;721;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;999;Altre forme di lavoro flessibile n.a.c.;13/03/2019
459;1;0;2.049,82;2.049,82;DIVERSI AMMINISTRATORI-NONNI VIGILI; ;IND.FUNZIONE MESE DI MARZO 19;15/03/2019;1001;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;15/03/2019
460;1;0;512,42;512,42;DIVERSI AMMINISTRATORI-NONNI VIGILI; ;INF.FUNZ.AMM.MESE DI: MARZO 19;15/03/2019;1001;0;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;15/03/2019
462;1;0;360;1.080,00;DIVERSI NONNI VIGILI; ;COMP.NONNI VIG.MESE FEBBRAIO 19;15/03/2019;1418;10;478;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15/03/2019
462;2;0;720;1.080,00;DIVERSI NONNI VIGILI; ;COMP.NONNI VIG.MESE FEBBRAIO 19;15/03/2019;1418;10;478;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15/03/2019
541;1;0;48,24;48,24;COMUNE DI VELO D'ASTICO; ;IVA SPLYT SU FATTURE  VENDITA PASTI MESE DI FEBBRAIO 2019 - SALDO Fatt.n. 7/B/3  del 28/02/2019.;18/03/2019;2800;0;120;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;18/03/2019
542;1;0;6,29;6,29;COMUNE DI VELO D'ASTICO; ;IVA SPLYT SU FATTURE  VENDITA PASTI MESE DI FEBBRAIO 2019 - SALDO Fatt.n. 8/B/3  del 28/02/2019.;18/03/2019;2800;0;120;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;18/03/2019
543;1;0;251,85;251,85;MINISTERO DELL'INTERNO - DIP.AFFARI INTERNI E TERRITORI; ;01/03/2019-15/03/2019 COMUNE DI ARSIERO CORRISPETTIVO PER IL RILASCIO DI N. 15 CARTE D'IDENTITA' ELETTRONICHE;18/03/2019;1119;0;3;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;18/03/2019
544;1;0;410,69;410,69;GLOBAL POWER SPA;629840041A;Fatt.n. V0/27600 del 01/03/2019 sc. 21/03/2019 Fattura Energia Elettrica;18/03/2019;1043;30;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/03/2019
545;1;0;168,24;168,24;GLOBAL POWER SPA;629840041A;Fatt.n. V0/27600 del 01/03/2019 sc. 21/03/2019 Fattura Energia Elettrica;18/03/2019;1043;30;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/03/2019
546;1;0;25,38;487,93;GLOBAL POWER SPA;629840041A;Fatt.n. V0/27604 del 01/03/2019 sc. 21/03/2019 Fattura Energia Elettrica;18/03/2019;1156;10;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/03/2019
546;2;0;103,61;487,93;GLOBAL POWER SPA;629840041A;Fatt.n. V0/27612 del 01/03/2019 sc. 21/03/2019 Fattura Energia Elettrica;18/03/2019;1156;10;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/03/2019
546;3;0;110,09;487,93;GLOBAL POWER SPA;629840041A;Fatt.n. V0/27619 del 01/03/2019 sc. 21/03/2019 Fattura Energia Elettrica;18/03/2019;1156;10;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/03/2019
546;4;0;118,85;487,93;GLOBAL POWER SPA;629840041A;Fatt.n. V0/27605 del 01/03/2019 sc. 21/03/2019 Fattura Energia Elettrica;18/03/2019;1156;10;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/03/2019
546;5;0;130;487,93;GLOBAL POWER SPA;629840041A;Fatt.n. V0/27611 del 01/03/2019 sc. 21/03/2019 Fattura Energia Elettrica;18/03/2019;1156;10;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/03/2019
547;1;0;11,51;86,88;GLOBAL POWER SPA;629840041A;Fatt.n. V0/27612 del 01/03/2019 sc. 21/03/2019 Fattura Energia Elettrica;18/03/2019;1156;10;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/03/2019
547;2;0;35,52;86,88;GLOBAL POWER SPA;629840041A;Fatt.n. V0/27605 del 01/03/2019 sc. 21/03/2019 Fattura Energia Elettrica;18/03/2019;1156;10;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/03/2019
547;3;0;39,85;86,88;GLOBAL POWER SPA;629840041A;Fatt.n. V0/27611 del 01/03/2019 sc. 21/03/2019 Fattura Energia Elettrica;18/03/2019;1156;10;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/03/2019
548;1;0;119,36;119,36;GLOBAL POWER SPA;629840041A;Fatt.n. V0/27609 del 01/03/2019 sc. 21/03/2019 Fattura Energia Elettrica;18/03/2019;1161;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/03/2019
549;1;0;32,04;32,04;GLOBAL POWER SPA;629840041A;Fatt.n. V0/27609 del 01/03/2019 sc. 21/03/2019 Fattura Energia Elettrica;18/03/2019;1161;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/03/2019
550;1;0;200,16;200,16;GLOBAL POWER SPA;629840041A;Fatt.n. V0/27619 del 01/03/2019 sc. 21/03/2019 Fattura Energia Elettrica;18/03/2019;1205;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/03/2019
551;1;0;177,08;177,08;GLOBAL POWER SPA;629840041A;Fatt.n. V0/27619 del 01/03/2019 sc. 21/03/2019 Fattura Energia Elettrica;18/03/2019;1325;10;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/03/2019
552;1;0;403,1;403,1;GLOBAL POWER SPA;629840041A;Fatt.n. V0/27599 del 01/03/2019 sc. 21/03/2019 Fattura Energia Elettrica;18/03/2019;1366;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/03/2019
553;1;0;604,66;604,66;GLOBAL POWER SPA;629840041A;Fatt.n. V0/27599 del 01/03/2019 sc. 21/03/2019 Fattura Energia Elettrica;18/03/2019;1386;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/03/2019
554;1;0;396,78;396,78;GLOBAL POWER SPA;629840041A;Fatt.n. V0/27599 del 01/03/2019 sc. 21/03/2019 Fattura Energia Elettrica;18/03/2019;1386;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/03/2019
555;1;0;849,18;849,18;GLOBAL POWER SPA;629840041A;Fatt.n. V0/27597 del 01/03/2019 sc. 21/03/2019 Fattura Energia Elettrica;18/03/2019;1408;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/03/2019
556;1;0;324,77;324,77;GLOBAL POWER SPA;629840041A;Fatt.n. V0/27597 del 01/03/2019 sc. 21/03/2019 Fattura Energia Elettrica;18/03/2019;1408;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/03/2019
557;1;0;153,3;153,3;GLOBAL POWER SPA;629840041A;Fatt.n. V0/27619 del 01/03/2019 sc. 21/03/2019 Fattura Energia Elettrica;18/03/2019;1481;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/03/2019
558;1;0;31,45;182,87;GLOBAL POWER SPA;629840041A;Fatt.n. V0/27614 del 01/03/2019 sc. 21/03/2019 Fattura Energia Elettrica;18/03/2019;1656;10;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/03/2019
558;2;0;151,42;182,87;GLOBAL POWER SPA;629840041A;Fatt.n. V0/27620 del 01/03/2019 sc. 21/03/2019 Fattura Energia Elettrica;18/03/2019;1656;10;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/03/2019
559;1;0;56,03;56,03;GLOBAL POWER SPA;629840041A;Fatt.n. V0/27620 del 01/03/2019 sc. 21/03/2019 Fattura Energia Elettrica;18/03/2019;1656;10;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/03/2019
560;1;0;141,18;141,18;GLOBAL POWER SPA;629840041A;Fatt.n. V0/27598 del 01/03/2019 sc. 21/03/2019 Fattura Energia Elettrica;18/03/2019;1821;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/03/2019
561;1;0;23,35;23,35;GLOBAL POWER SPA;629840041A;Fatt.n. V0/27598 del 01/03/2019 sc. 21/03/2019 Fattura Energia Elettrica;18/03/2019;1821;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/03/2019
562;1;0;508,33;508,33;GLOBAL POWER SPA;629840041A;Fatt.n. V0/27601 del 01/03/2019 sc. 21/03/2019 Fattura Energia Elettrica;18/03/2019;1825;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/03/2019
563;1;0;227,56;227,56;GLOBAL POWER SPA;629840041A;Fatt.n. V0/27601 del 01/03/2019 sc. 21/03/2019 Fattura Energia Elettrica;18/03/2019;1825;0;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/03/2019
564;1;0;303,33;303,33;GLOBAL POWER SPA;629840041A;Fatt.n. V0/27596 del 01/03/2019 sc. 21/03/2019 Fattura Energia Elettrica;18/03/2019;1827;10;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/03/2019
565;1;0;114,86;114,86;GLOBAL POWER SPA;629840041A;Fatt.n. V0/27596 del 01/03/2019 sc. 21/03/2019 Fattura Energia Elettrica;18/03/2019;1827;10;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/03/2019
566;1;0;12,52;7.286,83;GLOBAL POWER SPA;629840041A;Fatt.n. V0/27602 del 01/03/2019 sc. 21/03/2019 Fattura Energia Elettrica;18/03/2019;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/03/2019
566;2;0;15,7;7.286,83;GLOBAL POWER SPA;629840041A;Fatt.n. V0/27610 del 01/03/2019 sc. 21/03/2019 Fattura Energia Elettrica;18/03/2019;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/03/2019
566;3;0;24,39;7.286,83;GLOBAL POWER SPA;629840041A;Fatt.n. V0/27606 del 01/03/2019 sc. 21/03/2019 Fattura Energia Elettrica;18/03/2019;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/03/2019
566;4;0;29,29;7.286,83;GLOBAL POWER SPA;629840041A;Fatt.n. V0/27608 del 01/03/2019 sc. 21/03/2019 Fattura Energia Elettrica;18/03/2019;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/03/2019
566;5;0;67,54;7.286,83;GLOBAL POWER SPA;629840041A;Fatt.n. V0/27618 del 01/03/2019 sc. 21/03/2019 Fattura Energia Elettrica;18/03/2019;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/03/2019
566;6;0;72,58;7.286,83;GLOBAL POWER SPA;629840041A;Fatt.n. V0/27613 del 01/03/2019 sc. 21/03/2019 Fattura Energia Elettrica;18/03/2019;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/03/2019
566;7;0;162,32;7.286,83;GLOBAL POWER SPA;629840041A;Fatt.n. V0/27603 del 01/03/2019 sc. 21/03/2019 Fattura Energia Elettrica;18/03/2019;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/03/2019
566;8;0;208,29;7.286,83;GLOBAL POWER SPA;629840041A;Fatt.n. V0/27607 del 01/03/2019 sc. 21/03/2019 Fattura Energia Elettrica;18/03/2019;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/03/2019
566;9;0;335,28;7.286,83;GLOBAL POWER SPA;629840041A;Fatt.n. V0/27615 del 01/03/2019 sc. 21/03/2019 Fattura Energia Elettrica;18/03/2019;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/03/2019
566;10;0;6.358,92;7.286,83;GLOBAL POWER SPA;629840041A;Fatt.n. V0/27617 del 01/03/2019 sc. 21/03/2019 Fattura Energia Elettrica;18/03/2019;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/03/2019
567;1;0;13,65;13,65;GLOBAL POWER SPA;629840041A;Fatt.n. V0/27616 del 01/03/2019 sc. 21/03/2019 Fattura Energia Elettrica luminarie dic.2018;18/03/2019;1937;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/03/2019
568;1;0;99,8;582,23;TIM S.p.A. Direzione e coordinamento Vivendi SA;ZF8255D76C;EROGATORE SERVIZI TELEFONICI-PAGAMENTO TELEFONO            COD DISP 011903060LX4G9 NOME  TELECOM ITALIA S P A MANDATO0445007413062016091525URC (P.      46 -R.     413);19/03/2019;1043;30;703;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19/03/2019
568;2;0;108,42;582,23;TIM S.p.A. Direzione e coordinamento Vivendi SA;ZF8255D76C;EROGATORE SERVIZI TELEFONICI-PAGAMENTO TELEFONO            COD DISP 011903060LX4GN NOME  TELECOM ITALIA S P A MANDATO0445007419212016071125URC (P.      45 -R.     412);19/03/2019;1043;30;703;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19/03/2019
568;3;0;108,6;582,23;TIM S.p.A. Direzione e coordinamento Vivendi SA;ZF8255D76C;EROGATORE SERVIZI TELEFONICI-PAGAMENTO TELEFONO            COD DISP 011903060LX4GY NOME  TELECOM ITALIA S P A MANDATO0445007419242016071125URC (P.      49 -R.     416);19/03/2019;1043;30;703;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19/03/2019
568;4;0;265,41;582,23;TIM S.p.A. Direzione e coordinamento Vivendi SA;ZF8255D76C;EROGATORE SERVIZI TELEFONICI-PAGAMENTO TELEFONO            COD DISP 011903060LX4ER NOME  TELECOM ITALIA S P A MANDATO0445007413052016071125URC (P.      51 -R.     418);19/03/2019;1043;30;703;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19/03/2019
569;1;0;55,8;55,8;TIM S.p.A. Direzione e coordinamento Vivendi SA;ZF8255D76C;EROGATORE SERVIZI TELEFONICI-PAGAMENTO TELEFONO            COD DISP 011903060LX4GT NOME  TELECOM ITALIA S P A MANDATO0445007419232016071125URC (P.      47 -R.     414);19/03/2019;1156;10;708;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19/03/2019
570;1;0;171,29;171,29;TIM S.p.A. Direzione e coordinamento Vivendi SA;ZF8255D76C;EROGATORE SERVIZI TELEFONICI-PAGAMENTO TELEFONO            COD DISP 011903060LX4H5 NOME  TELECOM ITALIA S P A MANDATO0445007422552016071125URC (P.      54 -R.     421);19/03/2019;1325;10;707;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19/03/2019
571;1;0;140,59;140,59;TIM S.p.A. Direzione e coordinamento Vivendi SA;ZF8255D76C;EROGATORE SERVIZI TELEFONICI-PAGAMENTO TELEFONO            COD DISP 011903060LX4E2 NOME  TELECOM ITALIA S P A MANDATO0445007400672016071125URC (P.      44 -R.     411);19/03/2019;1346;0;705;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19/03/2019
572;1;0;55,8;430,08;TIM S.p.A. Direzione e coordinamento Vivendi SA;ZF8255D76C;EROGATORE SERVIZI TELEFONICI-PAGAMENTO TELEFONO            COD DISP 011903060LX4H9 NOME  TELECOM ITALIA S P A MANDATO0445007423292016071125URC (P.      53 -R.     420);19/03/2019;1386;0;709;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19/03/2019
572;2;0;92,32;430,08;TIM S.p.A. Direzione e coordinamento Vivendi SA;ZF8255D76C;EROGATORE SERVIZI TELEFONICI-PAGAMENTO TELEFONO            COD DISP 011903060LX4DX NOME  TELECOM ITALIA S P A MANDATO0445007400182016071125URC (P.      52 -R.     419);19/03/2019;1386;0;709;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19/03/2019
572;3;0;281,96;430,08;TIM S.p.A. Direzione e coordinamento Vivendi SA;ZF8255D76C;EROGATORE SERVIZI TELEFONICI-PAGAMENTO TELEFONO            COD DISP 011903060LX4EB NOME  TELECOM ITALIA S P A MANDATO0445007403282016071125URC (P.      48 -R.     415);19/03/2019;1386;0;709;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19/03/2019
573;1;0;176,26;176,26;TIM S.p.A. Direzione e coordinamento Vivendi SA;ZF8255D76C;EROGATORE SERVIZI TELEFONICI-PAGAMENTO TELEFONO            COD DISP 011903060LX4GE NOME  TELECOM ITALIA S P A MANDATO0445007416232016071125URC (P.      50 -R.     417);19/03/2019;1481;0;706;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19/03/2019
574;1;0;69,47;69,47;TIM S.p.A. Direzione e coordinamento Vivendi SA;ZF8255D76C;EROGATORE SERVIZI TELEFONICI-PAGAMENTO TELEFONO            COD DISP 011903060LX4H1 NOME  TELECOM ITALIA S P A MANDATO0445007421742016071125URC (P.      55 -R.     422);19/03/2019;1776;0;704;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19/03/2019
575;1;0;21,96;128,09;TIM S.p.A. Direzione e coordinamento Vivendi SA;ZF8255D76C;Fatt.n. 8E01081166 del 06/12/2018 sc. 18/03/2019 1BIM 2019 MUNICIPIO T.0445741306;19/03/2019;1043;30;703;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19/03/2019
575;2;0;23,85;128,09;TIM S.p.A. Direzione e coordinamento Vivendi SA;ZF8255D76C;Fatt.n. 8E01080294 del 06/12/2018 sc. 18/03/2019 1BIM 2019 MUNICIPIO T.0445/741921;19/03/2019;1043;30;703;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19/03/2019
575;3;0;23,89;128,09;TIM S.p.A. Direzione e coordinamento Vivendi SA;ZF8255D76C;Fatt.n. 8E01081164 del 06/12/2018 sc. 18/03/2019 1BIM 2019 MUNICIPIO T.0445741924;19/03/2019;1043;30;703;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19/03/2019
575;4;0;58,39;128,09;TIM S.p.A. Direzione e coordinamento Vivendi SA;ZF8255D76C;Fatt.n. 8E01081092 del 06/12/2018 sc. 18/03/2019 1BIM 2019 MUNICIPIO T.0445741305;19/03/2019;1043;30;703;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19/03/2019
576;1;0;12,28;12,28;TIM S.p.A. Direzione e coordinamento Vivendi SA;ZF8255D76C;Fatt.n. 8E01083820 del 06/12/2018 sc. 18/03/2019 1BIM 2019 PRONTO INT. T.0445741923;19/03/2019;1156;10;708;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19/03/2019
577;1;0;37,68;37,68;TIM S.p.A. Direzione e coordinamento Vivendi SA;ZF8255D76C;Fatt.n. 8E01082284 del 06/12/2018 sc. 18/03/2019 1BIM 2019 PROT.CIVILE T.0445742255;19/03/2019;1325;10;707;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19/03/2019
578;1;0;30,93;30,93;TIM S.p.A. Direzione e coordinamento Vivendi SA;ZF8255D76C;Fatt.n. 8E01085628 del 06/12/2018 sc. 18/03/2019 1BIM 2019 S.MATERNA T. 0445740067;19/03/2019;1346;0;705;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19/03/2019
579;1;0;12,28;94,62;TIM S.p.A. Direzione e coordinamento Vivendi SA;ZF8255D76C;Fatt.n. 8E01082532 del 06/12/2018 sc. 18/03/2019 1BIM 2019 S.MEDIE T.0445742329;19/03/2019;1386;0;709;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19/03/2019
