"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Pubblicazione ex art. 1 comma 32, L. 190/2012 - Anno 2024";"";"05/01/2024";"05/01/2024"
"Pubblicazione ex art.1, comma 32, L. 190/2012 - Anno 2023";"";"13/07/2023";"13/07/2023"
"Pubblicazione ex art.1, comma 32, L. 190/2012 - Anno 2022";"";"13/07/2023";"13/07/2023"
"Pubblicazione ex art.1, comma 32, L. 190/2012 - Anno 2021";"";"13/07/2023";"13/07/2023"
"Pubblicazione ex art.1, comma 32, L. 190/2012 - Anno 2020";"";"13/07/2023";"13/07/2023"
"Pubblicazione ex art.1, comma 32, L. 190/2012 - Anno 2019";"";"13/07/2023";"13/07/2023"
"Pubblicazione ex art.1, comma 32, L. 190/2012 - Anno 2018";"";"13/07/2023";"13/07/2023"
"Pubblicazione ex art.1, comma 32, L. 190/2012 - Anno 2017";"185.95 KB";"26/03/2019";"26/03/2019"
"Pubblicazione ex art.1, comma 32, L.190/2012 - Anno 2016";"149.71 KB";"26/03/2019";"26/03/2019"
"Pubblicazione ex art.1, comma 32, L. 190/2012 - Anno 2015";"121.28 KB";"26/03/2019";"26/03/2019"
"Pubblicazione ex art.1, comma 32, L.190/2012 - Anno 2014";"100.41 KB";"26/03/2019";"26/03/2019"
