"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ricognizione annuale delle partecipazioni societarie, comprendente la Relazione sull?attuazione del Piano di Ricognizione delle partecipazioni possedute dall?ente Dati relativi all?anno 2022";"1.64 MB";"09/01/2024";"09/01/2024"
"ELENCO DEI COMPONENTI IL CONSIGLIO DI AMMINISTRAZIONE DELLE SOCIETA' (ADEMPIMENTO ART. 1 COMMA 735 LEGGE N. 296 DEL 27/12/2006) I� SEMESTRE 2023 - ADEMPIMENTO II� SEMESTRE 2023";"91.33 KB";"29/12/2023";"29/12/2023"
"ELENCO DEI COMPONENTI IL CONSIGLIO DI AMMINISTRAZIONE DELLE SOCIETA' (ADEMPIMENTO ART. 1 COMMA 735 LEGGE N. 296 DEL 27/12/2006) II SEMESTRE 2022 - ADEMPIMENTO I SEMESTRE 2023";"83.5 KB";"06/10/2023";"06/10/2023"
"Partecipazioni PA";"";"01/09/2023";"01/09/2023"
"PIANO ANNUALE DI RAZIONALIZZAZIONE DELLE PARTECIPAZIONI SOCIETARIE, COMPRENDENTE LA RELAZIONE SULL'ATTUAZIONE DEL PIANO DI RICOGNIZIONE DELLE PARTECIPAZIONI POSSEDUTE DALL'ENTE - DATI RELATIVI ALL'ANNO 2021";"";"04/01/2023";"04/01/2023"
"ELENCO DEI COMPONENTI IL CONSIGLIO DI AMMINISTRAZIONE DELLE SOCIETA' (ADEMPIMENTO ART. 1 COMMA 735 LEGGE N. 296 DEL 27/12/2006) I SEMESTRE 2022 - ADEMPIMENTO II SEMESTRE 2022";"326.79 KB";"30/12/2022";"30/12/2022"
"ELENCO DEI COMPONENTI IL CONSIGLIO DI AMMINISTRAZIONE DELLE SOCIETA' (ADEMPIMENTO ART. 1 COMMA 735 LEGGE N. 296 DEL 27/12/2006) II SEMESTRE 2021 - ADEMPIMENTO I SEMESTRE 2022";"315.83 KB";"30/06/2022";"30/06/2022"
"ELENCO DEI COMPONENTI IL CONSIGLIO DI AMMINISTRAZIONE DELLE SOCIETA' (ADEMPIMENTO ART. 1 COMMA 735 LEGGE N. 296 DEL 27/12/2006) I SEMESTRE 2021 - ADEMPIMENTO II SEMESTRE 2021";"411.05 KB";"27/01/2022";"27/01/2022"
"PIANO ANNUALE RAZIONALIZZAZIONE PARTECIPAZIONI, COMPRENDENTE LA RELAZIONE SULL'ATTUAZIONE DEL PIANO DI RICOGNIZIONE DELLE PARTECIPAZIONI POSSEDUTE DALLENTE - ANNO 2020";"";"23/12/2021";"23/12/2021"
"Progetto scissione parziale proporzionale societ� Impianti Agno / Viacqua ";"61.29 KB";"26/10/2021";"26/10/2021"
"ELENCO DEI COMPONENTI IL CONSIGLIO DI AMMINISTRAZIONE DELLE SOCIETA' (ADEMPIMENTO ART. 1 COMMA 735 LEGGE N. 296 DEL 27/12/2006) II SEMESTRE 2020 - ADEMPIMENTO I SEMESTRE 2021";"253.35 KB";"30/06/2021";"30/06/2021"
"ELENCO DEI COMPONENTI IL CONSIGLIO DI AMMINISTRAZIONE DELLE SOCIETA' (ADEMPIMENTO ART. 1 COMMA 735 LEGGE N. 296 DEL 27/12/2006)0 I SEMESTRE 2020 - ADEMPIMENTO II SEMESTRE 2020";"130.88 KB";"25/02/2021";"25/02/2021"
"PIANO ANNUALE RAZIONALIZZAZIONE PARTECIPAZIONI, COMPRENDENTE LA RELAZIONE SULL'ATTUAZIONE DEL PIANO DI RICOGNIZIONE. ANNO 2019";"";"22/12/2020";"22/12/2020"
"ELENCO DEI COMPONENTI IL CONSIGLIO DI AMMINISTRAZIONE DELLE SOCIETA' (ADEMPIMENTO ART. 1 COMMA 735 LEGGE N. 296 DEL 27/12/2006) II SEMESTRE 2019 - ADEMPIMENTO I SEMESTRE 202019";"105.17 KB";"30/06/2020";"30/06/2020"
"ELENCO DEI COMPONENTI IL CONSIGLIO DI AMMINISTRAZIONE DELLE SOCIETA' (ADEMPIMENTO ART. 1 COMMA 735 LEGGE N. 296 DEL 27/12/2006) I SEMESTRE 2019 - ADEMPIMENTO II SEMESTRE 2019";"136.47 KB";"27/12/2019";"21/04/2020"
"PIANO ANNUALE RAZIONALIZZAZIONE PARTECIPAZIONI, COMPRENDENTE LA RELAZIONE SULL'ATTUAZIONE DEL PIANO DI RICOGNIZIONE. ANNO 2018";"";"15/01/2020";"15/01/2020"
"Atti fusione Viacqua - SIBET - SIBET ACQUA";"";"27/06/2019";"27/06/2019"
"ELENCO DEI COMPONENTI IL CONSIGLIO DI AMMINISTRAZIONE DELLE SOCIETA' (ADEMPIMENTO ART. 1 COMMA 735 LEGGE N. 296 DEL 27/12/2006) II SEMESTRE 2018 - ADEMPIMENTO I SEMESTRE 2019";"329.88 KB";"26/06/2019";"26/06/2019"
"Progetto fusione Viacqua - Sibet - Sibet";"19.93 MB";"09/04/2019";"09/04/2019"
"Piano annuale razionalizzazione partecipazioni.2017";"";"08/01/2019";"08/01/2019"
"Relazione attuazione Piano razionalizzazione partecipazioni, art.20, comma 4, d.lgs.175";"";"08/01/2019";"08/01/2019"
